"subject","predicate","object"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Latający_Potwór_Spaghetti"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flying_Spaghetti_Monster"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monster_Spageti_Terbang"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flying_Spaghetti_Monster"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuddly_Flying_Spaghetti_Monster.jpg"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionsparodie"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzkultur"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atheismus"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltanschauungsgemeinschaft"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageID",885829
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageRevisionID",158037240
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/pt/2005/09/01/a0157.nf/text"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2007/50/OdE7-Gott-Stichworte?page=1"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/netzwelt/web/0,1518,370849,00.html"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stern.de/panorama/spassreligion-fliegendes-spaghettimonster-wiener-darf-nudelsieb-auf-fuehrerscheinfoto-tragen-1705651.html"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://science-at-home.de/news/kurios/kurios_det_20050824174437.php"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/1308681039222/Oesterreichs-Behoerden-Nudelsieb-als-religioese-Kopfbedeckung-in-Fuehrerschein-genehmigt"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/kultur/Kreationismus;art772,2342113"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/index.php?id=archivseite&dig=2006/12/09/a0255"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/?id=2151434"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/print-welt/article688616/Spaghetti_Monster_haben_die_Welt_und_das_Leben_erschaffen_oder_etwa_nicht.html"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastafari.eu/"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastafarianismus.de/"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/panorama/welt/fuehrerscheinfoto-mit-piratentuch-satire-religion-schlaegt-behoerden-ein-schnippchen_aid_660026.html"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venganza.org/"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venganza.at/"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venganza.ch/"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venganza.info/"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/artikel","Fliegendes Spaghettimonster"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/artikeldatum",2014-06-14
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/dateiname","De-Fliegendes_Spaghettimonster-article.ogg"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/dauer","1048.0"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/dialekt","Hochdeutsch"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/geschlecht","männlich"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/größe","7,81 MB"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/oldid",131215092
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://de.dbpedia.org/property/sprecher","LordOider"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fliegendes_Spaghettimonster?oldid=158037240"
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/abstract","Das Fliegende Spaghettimonster (englisch Flying Spaghetti Monster, kurz: FSM) ist die Gottheit einer im Juni 2005 vom US-amerikanischen Physiker Bobby Henderson begründeten Religionsparodie, die als Verteidigung der Evolutionslehre entstand. Die von Henderson verfasste Glaubenslehre war als Persiflage der kreationistischen Pseudowissenschaft Intelligent Design gedacht, die damals auf Betreiben der Intelligent-Design-Bewegung gleichberechtigt neben der Evolutionstheorie im Biologieunterricht mehrerer US-amerikanischer Schulbezirke gelehrt werden sollte. Da der Kreationismus keinen bestimmten Gott als Schöpfer nennt, argumentierte Henderson, es handele sich dabei nicht um den christlichen, sondern um seinen Gott, das Fliegende Spaghettimonster. Der Vorlage etablierter Religionen folgend wurden als Teil der Religionskritik in den folgenden Jahren kirchliche Strukturen und Gemeinden in verschiedenen Ländern aufgebaut und auch die staatliche Anerkennung als Religionsgemeinschaft angestrebt und teils erlangt. Die englische Selbstbezeichnung lautet Flying Spaghetti Monsterism. Außerdem ist die Bezeichnung Pastafarianismus (ein Kofferwort aus Pasta und der Rastafari-Bewegung) verbreitet, ihre Mitglieder bezeichnen sich selbst als Pastafari. Der Name des fliegenden Spaghettimonsters rührt von seiner Ähnlichkeit mit einer großen Portion Spaghetti mit Fleischbällchen (Spaghetti with meatballs) und Stielaugen her. Statt von der „Hand Gottes“ sprechen Pastafaris von His Noodly Appendage („Seinem Nudeligen Anhängsel“)."
"http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuddly_Flying_Spaghetti_Monster.jpg?width=300"
"http://de.wikipedia.org/wiki/Fliegendes_Spaghettimonster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Biervulkan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Das_fliegende_Spaghettimonster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/FSMism","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/FSMismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Fliegendes_Spagettimonster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Fliegendes_Spaghetti-Monster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Flying_Spaghetti_Monster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Pastafari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Pastafarian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Pastafarianismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Spaghetti-Monster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/Spaghettimonster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
"http://de.dbpedia.org/resource/WWAPD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fliegendes_Spaghettimonster"
