"subject","predicate","object"
"http://de.dbpedia.org/resource/WHL_1960/61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1961/62","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1963/64","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1964/65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1967/68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1968/69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1969/70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1970/71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1971/72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/WHL_1973/74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/Lester_Patrick_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League_(Profiliga)"
