"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/2728/"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philological.bham.ac.uk/bibliography/l.html"
"http://de.dbpedia.org/resource/Jakob_Locher","http://de.dbpedia.org/property/geburtsdatum","Juli 1471"
"http://de.dbpedia.org/resource/Jakob_Locher","http://de.dbpedia.org/property/kurzbeschreibung","humanistischer deutscher Dramatiker, Philologe und Übersetzer"
"http://de.dbpedia.org/resource/Jakob_Locher","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jakob_Locher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jakob_Locher?oldid=155626239"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/abstract","Jakob Locher (lateinisch Jacobus, genannt Philomusus; * Ende Juli 1471 in Ehingen; † 4. Dezember 1528 in Ingolstadt) war ein humanistischer Dramatiker, Philologe und Übersetzer."
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/individualisedGnd","118780247"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/lccn","n/86/866493"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ehingen_locher2.jpg?width=300"
"http://de.dbpedia.org/resource/Jakob_Locher","http://dbpedia.org/ontology/viafId","22239224"
"http://de.dbpedia.org/resource/Jacob_Locher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jakob_Locher"
"http://de.dbpedia.org/resource/Locher_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakob_Locher"
"http://de.wikipedia.org/wiki/Jakob_Locher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jakob_Locher"
