"subject","predicate","object"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(South_East_England)"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bracknell_Forest"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://dbpedia.org/ontology/wikiPageID",513091
"http://de.dbpedia.org/resource/Bracknell_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",121003417
"http://de.dbpedia.org/resource/Bracknell_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bracknell-forest.gov.uk/"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bracknell-forest.gov.uk"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://de.dbpedia.org/property/ew",-0.729975
"http://de.dbpedia.org/resource/Bracknell_Forest","http://de.dbpedia.org/property/ns",51.4077
"http://de.dbpedia.org/resource/Bracknell_Forest","http://de.dbpedia.org/property/region","GB-BRC"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bracknell_Forest?oldid=121003417"
"http://de.dbpedia.org/resource/Bracknell_Forest","http://dbpedia.org/ontology/abstract","Bracknell Forest ist eine Unitary Authority und Borough in der Grafschaft Berkshire. Sie umfasst neben der Gartenstadt Bracknell mit dem Verwaltungssitz auch die umliegenden Dörfer Binfield, Crowthorne, Sandhurst, Warfield und Winkfield. Die Gebietskörperschaft wurde am 1. April 1974 als District Bracknell gegründet. Im Mai 1988 erhielt es den Status einer Borough und der Name wurde in Bracknell Forest geändert. Als am 1. April 1988 der Grafschaftsrat von Berkshire aufgelöst wurde, wurde Bracknell Forest eine Unitary Authority. Seit 1973 unterhielt Bracknell Forest eine Städtepartnerschaft mit der deutschen Stadt Opladen, die nach deren Eingemeindung von Leverkusen übernommen wurde."
"http://de.dbpedia.org/resource/Bracknell_Forest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bracknell_Forest_in_England_(zoom).svg?width=300"
"http://de.dbpedia.org/resource/GB-BRC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bracknell_Forest"
"http://de.wikipedia.org/wiki/Bracknell_Forest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bracknell_Forest"
