"subject","predicate","object"
"http://de.dbpedia.org/resource/Shaktismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultur-in-asien.de/Indien/Sonstige/seite409.htm"
"http://de.dbpedia.org/resource/Shaktismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.upnaway.com/~bindu/anantayogaweb/downloads/SrimadDeviPurana.pdf"
"http://de.dbpedia.org/resource/Shaktismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anandamayi.org/ashram/Durga.pdf"
"http://de.dbpedia.org/resource/Shaktismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pushpak.de/devi_mahatmya/index.html"
"http://de.dbpedia.org/resource/Shaktismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shaktismus?oldid=150054834"
"http://de.dbpedia.org/resource/Shaktismus","http://dbpedia.org/ontology/abstract","Shaktismus (Sanskrit शाक्त Śākta [ˈʃɑːktʌ] „zu Shakti gehörig“) ist eine Form des Hinduismus, der sich auf die weiblichen Götter oder die Göttin bezieht. Diese sogenannte Shakti, die als weiblich gedachte Urkraft des Universums, hat in dieser Religionsform eine herausragende Bedeutung im Heilsgeschehen und im Weltprozess, in dem die männliche Gottheit nur durch ihre Energie, die Shakti ist, handelt. Dabei ist die Stellung der Göttinnen innerhalb der einzelnen Kulte unterschiedlich. Sie kann das ""Höchste Eine"" oder den philosophischen Zentralbegriff darstellen, das Attribut eines männlichen Allgottes sein oder eine autonome, gütige oder grausame Muttergöttin. In jedem hinduistischen Kult gibt es weibliche Gottheiten. Die Abgrenzung zu diesen Kulten liegt darin, dass im Shaktismus eine oder mehrere Göttinnen, die als Energien aufgefasst werden, das Heilsgeschehen und die Prozesse der Welt unmittelbar bedingen und in einem Kult verehrt werden."
"http://de.dbpedia.org/resource/Shaktismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lalita_sm.JPG?width=300"
"http://de.dbpedia.org/resource/Śākta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shaktismus"
"http://de.dbpedia.org/resource/शाक्त","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shaktismus"
"http://de.wikipedia.org/wiki/Shaktismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shaktismus"
