"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Rodez)"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jean_I._(Armagnac)"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/deathDate",1373-05-16
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/birthDate","1311"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/wikiPageID",2738981
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/wikiPageRevisionID",157023381
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://de.dbpedia.org/property/geburtsdatum",1311
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Armagnac, Fézensac und Rodez"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://de.dbpedia.org/property/vorgänger","Cécile"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://de.dbpedia.org/property/vorgänger","Bernhard VI."
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jean_I._(Armagnac)?oldid=157023381"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/abstract","Jean I. (* 1311; † 16. Mai 1373) war Graf von Armagnac, Graf von Fézensac und Rodez. Er war Sohn von Bernard VI., Graf von Armagnac und Fézensac, und Cécile, Erbin der Grafschaft Rodez. Er heiratete 1324 Reine de Goth († 1325), Großnichte von Papst Clemens V. und Erbin von Lomagne und Auvillars. Die kurze Ehe blieb kinderlos. Im Mai 1327 heiratete er Béatrice de Clermont, Tochter von Jean de Clermont, Comte de Charolais, die das Charolais erbte. Das Paar bekam drei Kinder: 
*  Jean II. (* 1330; † 1384), Graf von Armagnac etc. 
*  Jeanne (* 1348; † 1388), ∞ 17. Oktober 1360 in Carcassonne Jean de Valois, duc de Berry (Haus Valois) 
*  Marthe († 1378), ∞ 6. März 1373 in Barcelona Johann I., König von Aragón (* 1350; † 1395) Er diente in Italien unter dem Kommando von Johann von Böhmen, König von Böhmen. In Ferrara besiegt und gefangen genommen, wurde er 1330 gegen ein enormes Lösegeld freigelassen. 1339 wurde er Generalkapitän von Poitou, Limousin und Saintonge. Als Statthalter (Lieutenant) des Königs im Languedoc von 1338 bis 1352 war er einer der wesentlichen Feldherren im Kampf gegen Edward von Woodstock, den „Schwarzen Prinzen“. Am 28. Juli 1340 vernichtete er die englisch-flämische Armee, die unter dem Kommando Roberts III. von Artois stand, in der Schlacht von Saint-Omer. Normdaten (Person): GND: 104363878  | LCCN: no2006073708 | VIAF: 295764162 |"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/activeYearsEndYear","1373"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/activeYearsStartYear","1319"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/activeYearsStartYear","1311"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/individualisedGnd","104363878"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/lccn","no/2006/73708"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Armagnac"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Graf_von_Rodez"
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Jean_II."
"http://de.dbpedia.org/resource/Jean_I._(Armagnac)","http://dbpedia.org/ontology/viafId","295764162"
"http://de.dbpedia.org/resource/Schlacht_von_Saint-Omer","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Jean_I._(Armagnac)"
"http://de.wikipedia.org/wiki/Jean_I._(Armagnac)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jean_I._(Armagnac)"
