"subject","predicate","object"
"http://de.dbpedia.org/resource/Schierlingsbecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Säcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Enthauptung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Erschießung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Kielholen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Pfählung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Damnatio_ad_bestias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Fustuarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Füsilieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Kopfschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Richtblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Vierteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Zerquetschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Strangulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Ausdärmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Necklacing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Über_die_Planke_gehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Erdolchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Blutaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Hängen,_Ausweiden_und_Vierteilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Marterpfahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Scaphismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Lebendig_begraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Lingchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Zersägen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Enthäuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Frag_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Letale_Injektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Mazzolata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Kolumbianische_Krawatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Estrapade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/In_die_Asche_werfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Judenstrafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Damnatio_ad_ferrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Exekution_durch_Elefanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Richtbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Hinrichtungsbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Sizilianischer_Bulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
"http://de.dbpedia.org/resource/Todesflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinrichtungsart"
