"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Umformen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umformen?oldid=148980976"
"http://de.dbpedia.org/resource/Plastizität_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Umformbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Prägen_(Technik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Umformendes_Fertigungsverfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Walzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Umformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Pressen_(Umformen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Anreißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Umformende_Werkzeugmaschine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Formwerkzeug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Stauchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Blechabwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Plastifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Umformgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Biegeverkürzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Umschlag_(Blech)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Kategorie:Fügen_durch_Umformen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Waffelprägung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Rotbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Verprägung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Superplastizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Gesetz_der_Volumenkonstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Formänderungswiderstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Schrottmops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Rückfederungskompensation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
