"subject","predicate","object"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfid-grundlagen.de/angriffsmethoden.html"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","https://tepin.aiki.de/blog/uploads/2007-hansen-meissner-tracking-epc-rfid-ifip.pdf"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/download/AufNummersicher_546/AufNummersicher.avi"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcourage.de/themen/rfid"
"http://de.dbpedia.org/resource/RFID","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/RFID","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RFID?oldid=158898712"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/abstract","RFID (engl. radio-frequency identification [ˈɹeɪdɪəʊ ˈfɹiːkwənsi aɪˌdɛntɪfɪˈkeɪʃn̩] „Identifizierung mit Hilfe elektromagnetischer Wellen“) bezeichnet eine Technologie für Sender-Empfänger-Systeme zum automatischen und berührungslosen Identifizieren und Lokalisieren von Objekten und Lebewesen mit Radiowellen. Ein RFID-System besteht aus einem Transponder (umgangssprachlich auch Funketikett genannt), der sich am oder im Gegenstand bzw. Lebewesen befindet und einen kennzeichnenden Code enthält, sowie einem Lesegerät zum Auslesen dieser Kennung. RFID-Transponder können so klein wie ein Reiskorn sein und implantiert werden, etwa bei Haustieren oder Menschen. Darüber hinaus besteht die Möglichkeit, RFID-Transponder über ein spezielles Druckverfahren stabiler Schaltungen aus Polymeren herzustellen. Die Vorteile dieser Technik ergeben sich aus der Kombination der geringen Größe, der unauffälligen Auslesemöglichkeit (z. B. bei dem am 1. November 2010 neu eingeführten Personalausweis in Deutschland) und dem geringen Preis der Transponder (teilweise im Cent-Bereich). Diese neue Technik kann potentiell den heute weitverbreiteten Barcode ersetzen. Die Kopplung geschieht durch vom Lesegerät erzeugte magnetische Wechselfelder in geringer Reichweite oder durch hochfrequente Radiowellen. Damit werden nicht nur Daten übertragen, sondern auch der Transponder mit Energie versorgt. Zur Erreichung größerer Reichweiten werden aktive Transponder mit eigener Stromversorgung eingesetzt, die jedoch mit höheren Kosten verbunden sind. Das Lesegerät enthält eine Software (ein Mikroprogramm), die den eigentlichen Leseprozess steuert, und eine RFID-Middleware mit Schnittstellen zu weiteren EDV-Systemen und Datenbanken."
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/individualisedGnd","4509863-3"
"http://de.dbpedia.org/resource/RFID","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RFID_Tags.jpg?width=300"
"http://de.dbpedia.org/resource/RFI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/Funkchip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/Funketikett","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/Funkerkennung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID-Chip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/RFID-Tag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/Radio_Frequency_Identification","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RFID"
"http://de.dbpedia.org/resource/Schnüffelchip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RFID"
"http://de.wikipedia.org/wiki/RFID","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RFID"
