"subject","predicate","object"
"http://de.dbpedia.org/resource/Rhodesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Maluku_Selatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Serbische_Krajina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Bophuthatswana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Ciskei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Transkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Venda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Ovamboland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Kroatische_Republik_Herceg-Bosna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Mahabad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Jubaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Tamil_Eelam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Ezo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Banater_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Tschetschenische_Republik_Itschkerien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Ostcaprivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Islamisches_Emirat_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Maakhir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Mandschukuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Autonome_Provinz_Westbosnien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Azad_Hind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Autonome_Republik_Aserbaidschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Volksrepublik_Kampuchea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Katanga_(Staat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Suvadiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Simbabwe-Rhodesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Süd-Kasai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Okavangoland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Mengjiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Azawad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Krim_(Sezessionsregion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Fürstentum_der_Glücklichen_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Deutsches_Reich_1848/1849","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
