"subject","predicate","object"
"http://de.dbpedia.org/resource/Bismarcksäule_(Lüdenscheid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/NRW-Forum_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Bad_Kissingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Fürth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Kaufhaus_Tietz_(Elberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Luftgaukommando_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Gauforum_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Haus_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Sargenroth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Kunstpalast_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Residenz-Theater_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Rheinterrasse_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Idar-Oberstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Weißenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Galeria_Kaufhof_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarcksäule_(Itzehoe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Burg_Arntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarcksäule_(Greifswald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Petersberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarcksäule_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarcksäule_(Markneukirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarcksäule_(Ronneburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Ansbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Würzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Bismarckturm_(Zehdenick)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
"http://de.dbpedia.org/resource/Löwendenkmal_(Bad_Honnef)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_Kreis"
