"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://dbpedia.org/ontology/wikiPageID",4529712
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://dbpedia.org/ontology/wikiPageRevisionID",98662154
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehrensenator_einer_Hochschule?oldid=98662154"
"http://de.dbpedia.org/resource/Otto_Beisheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Berthold_Beitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_Offenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Hubert_Burda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Ostbayerischen_Technischen_Hochschule_Amberg-Weiden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Hans_Schaidinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_Bochum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_Karlsruhe_–_Technik_und_Wirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Josef_Miller_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Medizinischen_Hochschule_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Jørgen_Skafte_Rasmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Medizinischen_Akademie_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Nikodem_Caro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Norbert_Klusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_der_Sparkassen-Finanzgruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Pädagogischen_Hochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Dieter_Mronz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Kunsthochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Michael_Ungethüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Hochschule_Esslingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Otto_Jentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Philosophisch-Theologischen_Hochschule_Vallendar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Ehrensenatoren)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Medizinischen_Akademie_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Friedrich_Hoffmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kurt_Tittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Heinrich_Schmelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Hermann_Boost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Alois_Rübsamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Dieter_Thalhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Johannes_Franz_Suckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Ludwig_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Hans-Bernhard_Bolza-Schünemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Albrecht_Schmidt_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Sokrates_Giapapas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Manfred_Rudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Musikhochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Karl_Darscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
"http://de.dbpedia.org/resource/Kurt_Christians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_einer_Hochschule"
