"subject","predicate","object"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/ort","Redmond, Wash."
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/sonstiges","heute SCO OpenServer"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/stammbaum","\ Xenix"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/stammbaum","\ Unix"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/stammbaum","\ Unix System V"
"http://de.dbpedia.org/resource/Xenix","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Xenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xenix?oldid=150002215"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/abstract","Xenix ist ein von Microsoft entwickelter Abkömmling des Unix Time Sharing System Seventh Edition. Microsoft verwendete die Bezeichnung Unix nicht, da nur das Produkt ohne die Namensrechte von AT&T lizenziert wurde. Es wurde auf Apple Lisa, DEC VAX und Intel 8086 portiert. Zu den bedeutenden OEM-Anbietern zählten Acer, Tandy und SCO (welche auch die spätere Weiterentwicklung übernahmen)."
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/SCO_Group"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/individualisedGnd","4215790-0"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/latestReleaseVersion","2.3.4 (386), 2.3.2 (286)"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/lccn","n/91/55068"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ms_xenix.jpg?width=300"
"http://de.dbpedia.org/resource/Xenix","http://dbpedia.org/ontology/viafId","175865556"
"http://de.dbpedia.org/resource/Microsoft_Multiplan","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xenix"
"http://de.dbpedia.org/resource/XENIX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xenix"
"http://de.wikipedia.org/wiki/Xenix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xenix"
