"subject","predicate","object"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Common_Law_(Fernsehserie,_2012)"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/wikiPageID",7184154
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/wikiPageRevisionID",142288880
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sat1.de/tv/common-law/die-serie"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.usanetwork.com/series/commonlaw/"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=19391"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/dt","Common Law"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/easde",2012-09-23
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/el","#Episodenliste"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/idee","Marianne Wibberley"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/idee","Cormac Wibberley"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/pj",2012
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/pro","Pam Davis"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/anzahlStaffeln",1
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/erstausstrahlungLand","USA"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Common_Law_(Fernsehserie,_2012)?oldid=142288880"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/Work/runtime","43.0"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/abstract","Common Law ist eine US-amerikanische Dramedy-Fernsehserie von Marianne und Cormac Wibberley, die von 2011 bis 2012 für den Sender USA Network produziert wurde und zwischen dem 11. Mai 2012 und dem 10. August 2012 auf diesem ausgestrahlt wurde. Die Serie umfasst eine Staffel mit zwölf Episoden."
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/USA_Network"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Sat.1"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Nessim_Lawrence"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/CBS_Television_Studios"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/releaseDate",2012-05-11
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://dbpedia.org/ontology/runtime",2580.0
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/deutscheProduktion","nein"
"http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)","http://de.dbpedia.org/property/regisseur","ja"
"http://de.dbpedia.org/resource/Common_Law_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)"
"http://de.wikipedia.org/wiki/Common_Law_(Fernsehserie,_2012)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Common_Law_(Fernsehserie,_2012)"
