"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278256"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2v44"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.georss.org/georss/point","-17.8315 31.052583333333335"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.8315
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.0526
"http://de.dbpedia.org/resource/Eastgate_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastgate_Centre,_Harare,_Zimbabwe.jpg"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bionik"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Harare"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Simbabwe"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eastgate_Centre"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://dbpedia.org/ontology/wikiPageID",1689885
"http://de.dbpedia.org/resource/Eastgate_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",153601343
"http://de.dbpedia.org/resource/Eastgate_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://archnet.org/library/images/thumbnails.tcl?location_id=3167"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://de.dbpedia.org/property/ew",31.0526
"http://de.dbpedia.org/resource/Eastgate_Centre","http://de.dbpedia.org/property/ns",-17.8315
"http://de.dbpedia.org/resource/Eastgate_Centre","http://de.dbpedia.org/property/region","ZW-HA"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eastgate_Centre?oldid=153601343"
"http://de.dbpedia.org/resource/Eastgate_Centre","http://dbpedia.org/ontology/abstract","Das Eastgate Centre ist ein Einkaufs- und Bürozentrum in Harare, Simbabwe. Es wurde so geplant, dass es komplett durch natürliche Konvektion gekühlt werden kann und war wahrscheinlich das erste Bürogebäude der Welt, das von natürlichen Kühlmöglichkeiten in einer derart ausgefeilten Art und Weise Gebrauch macht. Es wurde 1996 an der Rubert Mugabe Avenue und Second Street eröffnet und umfasst 5.600 m² Verkaufsfläche, 26.000 m² Bürofläche und 450 Parkplätze. 1999 kam es in die engere Wahl für den wichtigsten Architekturpreis der Welt, den Aga Khan Award for Architecture. Das Kühlungssystem des 2001 fertiggestellten und architektonisch ebenfalls bemerkenswerten Portcullis House in London hat das System des Eastgate Centre zum Vorbild."
"http://de.dbpedia.org/resource/Eastgate_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastgate_Centre,_Harare,_Zimbabwe.jpg?width=300"
"http://de.dbpedia.org/resource/Eastgate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eastgate_Centre"
"http://de.wikipedia.org/wiki/Eastgate_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eastgate_Centre"
