"subject","predicate","object"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lucky_Thompson"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Zoot_Sims"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frank_Rehak"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Zoot_Sims"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lucky_Thompson"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Herbie_Mann"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gene_Quill"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Wilder"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Taylor"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ernie_Royal"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bernie_Glow"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Urbie_Green"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Quincy_Jones"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Creed_Taylor"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/ABC-Paramount"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quincy_Jones_2007.jpg?width=300"
"http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz","http://dbpedia.org/ontology/totalTracks",6
"http://de.wikipedia.org/wiki/This_Is_How_I_Feel_About_Jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/This_Is_How_I_Feel_About_Jazz"
