"subject","predicate","object"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/website","http://www.spinefarm.fi/"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/sublabel","Spikefarm Records, Ranch, Ranka Recordings, Odor"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spinefarm_Records?oldid=158156817"
"http://de.dbpedia.org/resource/Spinefarm_Records","http://dbpedia.org/ontology/abstract","Spinefarm Records ist ein finnisches Plattenlabel mit Sitz in Helsinki. Gegründet wurde es 1990 von Riku Pääkkönen. Die erste Band, die bei dem Label unterschrieb, war die Hardcore-Band Rytmihäiriö. Seit 2002 ist Spinefarm ein unabhängig agierendes Tochter-Unternehmen von Universal Music Group. Im Ausland erfolgt die Vermarktung oft durch Partnerlabel wie Nuclear Blast."
"http://de.dbpedia.org/resource/Spinefarm_Records","http://de.dbpedia.org/property/mutter","http://de.dbpedia.org/resource/Universal_Music_Group"
"http://de.dbpedia.org/resource/Midnattens_Widunder","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Follow_the_Reaper","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Dark_Passion_Play","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Angels_Fall_First","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Iron_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Are_You_Dead_Yet%3F","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Hate_Crew_Deathroll","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Blooddrunk","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Hatebreeder","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Something_Wild_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Redeemer","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Dragonheads","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Ultra_Beatdown","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Victory_Songs","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Relentless_Reckless_Forever","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/10th_Anniversary_Live","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Ensiferum_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/One_More_Magic_Potion","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Revival_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Unsung_Heroes","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/In_frostigen_Tälern","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/True_Kings_of_Norway","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Amaranthe_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/The_Nexus_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/1000hp","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Spinefarm_Records"
"http://de.wikipedia.org/wiki/Spinefarm_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spinefarm_Records"
