"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ukrainienne"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ucrania"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Ukraina"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Ucrânia"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ουκρανοί_πολιτικοί"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ukrajinští_politici"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ukrainako_politikariak"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://dbpedia.org/ontology/wikiPageID",273143
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://dbpedia.org/ontology/wikiPageRevisionID",116650543
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Ukraine)?oldid=116650543"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Stepan_Bandera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Ihor_Smeschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Generalstaatsanwalt_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Olexandr_Sintschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Regierungschef_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Mykola_Michnowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Andrij_Tschaikowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Jewhen_Konowalez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Roman_Rosdolsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Ministerpräsident_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wiktor_Plakida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Olena_Pidhruschna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/İsmail_Gasprinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Anatoli_Pawlowitsch_Grizenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Mustafa_Abduldschemil_Dschemiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Natalija_Witrenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Roman_Schuchewytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Rafail_Borissowitsch_Farbman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wiktor_Medwedtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Serhij_Ljowotschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Ihor_Kalinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Dmytro_Kljatschkiwskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Serhij_Kiwalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wadym_Hetman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wolodymyr_Stelmach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Andrij_Melnyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Ihor_Berkut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Jaroslaw_Stezko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Olexandr_Musytschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Pawel_Jurjewitsch_Gubarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Refat_Abdurachmanowitsch_Tschubarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Aksjonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Mykola_Liwyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Mykola_Woronyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Stepan_Wytwyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wassyl_Mudryj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Iwan_Bahrjanyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Renat_Kusmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Walerij_Tschalyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Borodai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Borys_Hrintschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Iryna_Farion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Jekaterina_Jurjewna_Gubarewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Ljudmyla_Suprun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Tetjana_Tschornowol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wira_Uljantschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Andrij_Melnyk_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Borys_Loschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Oleksij_Poroschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wiktor_Hwosd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Mykola_Kapustjanskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Dmytro_Kortschynskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Marija_Jegorowna_Gaidar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Mykola_Plawjuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Walentyn_Shurskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Walerija_Hontarewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wolodymyr_Petrenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
"http://de.dbpedia.org/resource/Wsewolod_Petriw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukraine)"
