"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franse_televisie"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8835528"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Televisão_da_França"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Televisi_di_Perancis"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Televisione_in_Francia"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televize_ve_Francii"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehen (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",1176754
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",116569222
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehen_(Frankreich)?oldid=116569222"
"http://de.dbpedia.org/resource/Outre-Mer_1ère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Star_Academy_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Télévision_numérique_terrestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Fransat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Philippe_Cayla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Institut_national_de_l’audiovisuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Medien_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
"http://de.dbpedia.org/resource/TNT_SAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Frankreich)"
