"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://dbpedia.org/ontology/wikiPageID",1056129
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://dbpedia.org/ontology/wikiPageRevisionID",152749538
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Regionalliga"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/saison",1974
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Berchtesgaden"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1974/75"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1974/75"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/ligaLogo","Deutscher Eishockey Bund Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/vierteLiga","• Regionalliga"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1974/75"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Regionalliga_1974/75?oldid=152749538"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://dbpedia.org/ontology/abstract","Nachdem mit der Einführung der 2. Eishockey-Bundesliga die Regionalliga eine Saison nicht durchgeführt wurde, gab es 1974/75 erneut eine Regionalliga mit einer Gruppe Süd und einer Gruppe Nord. Die Gruppe Süd wurde gebildet aus 
*  den Mannschaften von DEC Frillensee Inzell und EC Holzkirchen, die in der Vorsaison in der Oberliga Süd spielten, 
*  den Mannschaften auf Platz 1 bis 5 der Bayernliga und 
*  einer Mannschaft aus Baden-Württemberg. Die Gruppe Nord wurde gebildet aus 
*  den Mannschaften von VERC Lauterbach und ERC Ludwigshafen, die in der Vorsaison in der Oberliga Nord spielten und 
*  5 interessierten Mannschaften aus Bremen, Hamburg und Niedersachsen. Beide Gruppen spielten eine Vorrunde aus.Grundsätzlich sollten die Sieger beider Gruppen in die Oberliga 1975/76 aufsteigen. Die Plätze 1 bis 4 der Bayernliga steigen in die Regionalliga Süd auf. Interessierte Mannschaften können in die Regionalliga Nord und in die neu eingeführte Regionalliga West aufsteigen."
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/naechste","Eishockey-Regionalliga 1975/76"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/DEC_Inzell"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.wikipedia.org/wiki/Eishockey-Regionalliga_1974/75","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75"
