"subject","predicate","object"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.georss.org/georss/point","51.36277777777778 11.304722222222223"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://xmlns.com/foaf/0.1/name","Mittelzentrum Artern"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3628
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3047
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VG_Mittelzentrum_Artern_in_KYF.png"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://xmlns.com/foaf/0.1/homepage","http://www.vgmzartern.de/"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgemeinschaft_in_Thüringen"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verwaltungsgemeinschaft_Mittelzentrum_Artern"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/wikiPageID",790198
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/wikiPageRevisionID",142225776
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgmzartern.de/"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/adresse","Brauereistraße 3"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/adresse",6556
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/breitengrad",51.3628
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/bundesland","Thüringen"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/gliederung",10
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/lageplan","VG Mittelzentrum Artern in KYF.png"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/längengrad",11.3047
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/organwalter","Anja Reckling"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verwaltungsgemeinschaft_Mittelzentrum_Artern?oldid=142225776"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/PopulatedPlace/area","100.0"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/abstract","In der Verwaltungsgemeinschaft Mittelzentrum Artern aus dem thüringischen Kyffhäuserkreis haben sich zehn Gemeinden zur Erledigung ihrer Verwaltungsgeschäfte zusammengeschlossen. Sitz der Verwaltungsgemeinschaft ist in Artern/Unstrut, welches der Verwaltungsgemeinschaft nicht angehört."
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/area",1e+08
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/cityType","Verwaltungsgemeinschaft"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/foundingDate",1993-11-25
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/individualisedGnd","5126611-8"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/leaderTitle","Vorsitzende"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/municipalityCode","160655006"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VG_Mittelzentrum_Artern_in_KYF.png?width=300"
"http://de.wikipedia.org/wiki/Verwaltungsgemeinschaft_Mittelzentrum_Artern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Mittelzentrum_Artern"
