"subject","predicate","object"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/ergebnis",4931
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/ergebnisalt",535
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/ergebnisalt",465
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/lageplan","Ohlsbach in OG.svg"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/längengrad",7.99694
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/regierungsbezirk","Freiburg"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/straße","Hauptstraße 33"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ohlsbach","http://de.dbpedia.org/property/wappen","Wappen Ohlsbach 2.png"
"http://de.dbpedia.org/resource/Ohlsbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ohlsbach?oldid=158349726"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/abstract","Ohlsbach ist eine Gemeinde im Ortenaukreis in Baden-Württemberg.Der Wein- und Ferienort mit zahlreichen Fachwerkhäusern liegt an der Badischen Weinstraße."
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ortenaukreis"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/areaCode","07803"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/elevation",181.0
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/individualisedGnd","4805399-5"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/municipalityCode","08317097"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/postalCode","77797"
"http://de.dbpedia.org/resource/Ohlsbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ohlsbach_2.png?width=300"
"http://de.dbpedia.org/resource/Ohlsbach_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ohlsbach"
"http://de.wikipedia.org/wiki/Ohlsbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ohlsbach"
