"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/pan",54111
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/filialenInkl.SbStellen",46
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/vorsitzenderDesVerwaltungsrates","Heinz Paus, Bürgermeister der Stadt Paderborn"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://xmlns.com/foaf/0.1/name","Sparkasse Paderborn"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sparkasse-Paderborn.JPG"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://xmlns.com/foaf/0.1/homepage","http://www.sparkasse-paderborn.de/"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1848"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Paderborn)"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2012"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sparkasse_Paderborn"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/wikiPageID",5992293
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/wikiPageRevisionID",156384650
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svwl.eu"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparkasse-paderborn.de/"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparkasse-paderborn.de"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/bilanzsumme","3.1E9"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/ew",8754576
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/ns",5172133
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Anstalt_des_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/vorstand","Hans Laven , Hubert Böddeker"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sparkasse_Paderborn?oldid=156384650"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/abstract","Die Sparkasse Paderborn war eine im Jahr 1848 gegründete Sparkasse mit Sitz in Paderborn. Das Geschäftsgebiet der Sparkasse Paderborn war mit Ausnahme der Stadt Delbrück das Gebiet des Kreises Paderborn sowie das Gebiet der Stadt Marsberg. Im Geschäftsgebiet war die Sparkasse Paderborn mit 46 personenbesetzten Geschäftsstellen vertreten. Am 1. Januar 2012 fusionierte die Sparkasse Paderborn mit der Sparkasse Detmold zur Sparkasse Paderborn-Detmold."
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/assetUnderManagement","2.2E9"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/extinctionDate",2012-01-01
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/extinctionYear","2012"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paderborn"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/numberOfEmployees",737
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Sparkassenverband_Westfalen-Lippe"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sparkasse-Paderborn.JPG?width=300"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Paderborn","http://de.dbpedia.org/property/auszubildende",83
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Paderborn-Kernstadt","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Sparkasse_Paderborn"
"http://de.wikipedia.org/wiki/Sparkasse_Paderborn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sparkasse_Paderborn"
