"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Zak_Starkey"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Carmen"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nils_Lofgren"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mark_Farner"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Timmy_Cappello"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rick_Danko"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clarence_Clemons"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_Frampton"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Randy_Bachman"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dave_Edmunds"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Todd_Rundgren"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mark_Rivera"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tamburin"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Walsh"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harmonium"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Preston"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Simon_Kirke"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Levon_Helm"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Entwistle"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Bruce"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Garth_Hudson"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Timothy_B._Schmit"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Todd_Rundgren"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tamburin"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harmonium"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mark_Rivera"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jim_Keltner"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Walsh"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Simon_Kirke"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Entwistle"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Garth_Hudson"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Levon_Helm"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Preston"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Zak_Starkey"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Bruce"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dr._John"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Timothy_B._Schmit"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gary_Brooker"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Carmen"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mark_Farner"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clarence_Clemons"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rick_Danko"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_Frampton"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Timmy_Cappello"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nils_Lofgren"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Randy_Bachman"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dave_Edmunds"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/musicFormat","CD,Download"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/I_Wanna_Be_Santa_Claus"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joe_Walsh"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/E1_Music"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/runtime",4369.0
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/King_Biscuit_Flower_Hour_Presents_Ringo_&_His_New_All-Starr_Band"
"http://de.dbpedia.org/resource/The_Anthology…_So_Far","http://dbpedia.org/ontology/totalTracks",47
"http://de.wikipedia.org/wiki/The_Anthology…_So_Far","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Anthology…_So_Far"
