"subject","predicate","object"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://dbpedia.org/ontology/wikiPageID",5839510
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",156949989
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krs.lt/"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/bevölkerungsdichte",57
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/bezirk","Bezirk Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/breitengrad",55.0
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/bürgermeister","http://de.dbpedia.org/resource/Valerijus_Makūnas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/einwohner",85733
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/fläche",1496
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/größteStädte","Domeikava"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/größteStädte","http://de.dbpedia.org/resource/Garliava"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/lagekarte","Kaunas district in Lithuania.svg"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/längengrad",23.8333
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/name","Kauno rajono savivaldybė"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/region","KU"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/wappen","Kaunas district COA.gif"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rajongemeinde_Kaunas?oldid=156949989"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://dbpedia.org/ontology/abstract","Die Rajongemeinde Kaunas (litauisch: Kauno rajono savivaldybė) in Litauen umschließt die Stadtgemeinde Kaunas und umfasst daher auch deren Speckgürtel. Sie hat eine Fläche von 1496 km² und 85 733 Einwohner."
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaunas_district_COA.gif?width=300"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/anzahlDerDörfer",370
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/anzahlDerGemeindeteile",27
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/anzahlDerStädtchen",10
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/anzahlDerStädte",3
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/gemeindesitz","http://de.dbpedia.org/resource/Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/größeDesGemeinderats",27
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/nameAufDeutsch","Rajongemeinde Kaunas"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/offizielleInternetseite","http://www.krs.lt/"
"http://de.dbpedia.org/resource/Rajongemeinde_Kaunas","http://de.dbpedia.org/property/regierungspartei","http://de.dbpedia.org/resource/Lietuvos_socialdemokratų_partija"
"http://de.dbpedia.org/resource/Jonas_Aistis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Vytautas_Petras_Knašys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Neris_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Gintautas_Gegužinskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Leonas_Milčius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Alfonsas_Andriuškevičius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Miškų_institutas","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.dbpedia.org/resource/Kauen-Land","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
"http://de.wikipedia.org/wiki/Rajongemeinde_Kaunas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rajongemeinde_Kaunas"
