"subject","predicate","object"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Elektrische_Gitarre"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paulinho_da_Costa"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dulcimer"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Elektrische_Gitarre"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dulcimer"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paulinho_da_Costa"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Westerngitarre"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harmonika"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Elektra_Records"
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/runtime",2171.0
"http://de.dbpedia.org/resource/Tracy_Chapman_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Tracy_Chapman_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tracy_Chapman_(Album)"
