"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Santander_(Colombia)"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Santander_(Colombie)"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8704118"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8704118"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de Santander"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolumbien_nach_Departamento"
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://dbpedia.org/ontology/wikiPageID",7118844
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://dbpedia.org/ontology/wikiPageRevisionID",116542966
"http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Departamento_de_Santander?oldid=116542966"
"http://de.dbpedia.org/resource/Kategorie:Barrancabermeja","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/San_Gil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Liste_der_Municipios_im_Departamento_de_Santander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Berlín_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Páramo_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Güepsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Floridablanca_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Departamento_de_Santander)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Vélez_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Galán_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Sogamoso-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Barichara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Cimitarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/El_Playón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Lebrija_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Puerto_Wilches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Rionegro_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/San_Vicente_de_Chucurí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Socorro_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Nationalpark_Yariguíes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Los_Santos_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Barbosa_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Bolívar_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Charalá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Curití","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/El_Carmen_de_Chucurí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/La_Belleza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Landázuri_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Mogotes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Málaga_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Oiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Puente_Nacional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Sabana_de_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/San_Andrés_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Simacota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Suaita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Sucre_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Zapatoca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Aratoca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Coromoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Florián_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Guaca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Puerto_Parra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Tona_(Kolumbien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
"http://de.dbpedia.org/resource/Villanueva_(Santander)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Departamento_de_Santander"
