"subject","predicate","object"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルドロン"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Black_Cauldron_(film)"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taron_e_la_pentola_magica"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Černý_kotel_(film)"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329316"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taran_en_de_Toverketel"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Black_Cauldron"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dbyz"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Black_Cauldron"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타란의_대모험"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q329316"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taran_i_magiczny_kocioł"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Black_Cauldron_(film)"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Taram_et_le_Chaudron_magique"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://xmlns.com/foaf/0.1/name","Taran und der Zauberkessel"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://xmlns.com/foaf/0.1/name","The Black Cauldron"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://xmlns.com/foaf/0.1/homepage","http://disney.go.com/vault/archives/movies/blackcauldron/blackcauldron.html"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexerei_in_der_Kultur"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickfilm"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1985"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taran_und_der_Zauberkessel"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/wikiPageID",1925384
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/wikiPageRevisionID",153414601
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundtrackcollector.com/catalog/soundtrackdetail.php?movieid=1291"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.go.com/vault/archives/movies/blackcauldron/blackcauldron.html"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duckipedia.de/index.php?title=Taran_und_der_Zauberkessel"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://de.dbpedia.org/property/ej",1985
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://de.dbpedia.org/property/len",77
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://de.dbpedia.org/property/pro","Ron Miller,"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://de.dbpedia.org/property/pro","Joe Hale"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://de.dbpedia.org/property/schnitt","James Melton,Jim Koford, Armetta Jackson"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://de.dbpedia.org/property/titel","Film"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taran_und_der_Zauberkessel?oldid=153414601"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/abstract","Taran und der Zauberkessel ist ein US-amerikanischer Zeichentrickfilm der Regisseure Ted Berman und Richard Rich aus dem Jahr 1985. Er ist der 25. abendfüllende Zeichentrick-Kinofilm der Walt Disney Studios und hatte seine Premiere am 24. Juli 1985 in den USA. Die Handlung basiert auf den ersten beiden Büchern der Chroniken von Prydain von Lloyd Alexander."
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Rich"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ted_Berman"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Elmer_Bernstein"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Axt"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hermann_Ebeling"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinz-Theo_Branding"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Byner"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Kemmer"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Malet"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Matić"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bettina_Schön"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Hurt"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grant_Bardsley"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Schaff-Langhans"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billie_Hayes"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nigel_Hawthorne"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joachim_Nottke"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Sheridan"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katja_Primel"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Almut_Eggert"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Ziffer"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Freddy_Jones"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adele_Malis-Morey"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eda_Reiss_Merin"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Huston"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Völz"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phil_Fondacaro"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helmut_Heyne"
"http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lloyd_Alexander"
"http://de.dbpedia.org/resource/Taran","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel"
"http://de.dbpedia.org/resource/Basil,_der_große_Mäusedetektiv__Disneyfilme_der_„Meisterwerke“-Reihe__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel"
"http://de.wikipedia.org/wiki/Taran_und_der_Zauberkessel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taran_und_der_Zauberkessel"
