"subject","predicate","object"
"http://de.dbpedia.org/resource/Miami_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muohiobelltower.jpg?width=300"
"http://de.dbpedia.org/resource/Richard_Shulmistra","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Dan_Boyle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Nathan_Peavy","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Mike_Kompon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Tim_Leahy","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Alain_Chevrier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Ron_Harper","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Dustin_Whitecotton","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Kevyn_Adams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Ryan_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Andy_Greene","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Wally_Szczerbiak","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Alec_Martinez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Patrick_Leahy_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Mike_Glumac","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Paul_Brown_(Footballtrainer)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Tommy_Wingels","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Randy_Robitaille","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Brian_Savage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Derek_Edwardson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Mack_Yoho","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Michael_Bramos","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/John_Harbaugh","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Justin_Mercier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Matt_Tomassoni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Reilly_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Andy_Miele","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Chris_Wideman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Clive_Rush","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Jeff_Blashill","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Jeff_Zatkoff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Sherman_Smith","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Miami_University"
"http://de.dbpedia.org/resource/Miami_University_Redskins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Miami_University"
"http://de.wikipedia.org/wiki/Miami_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Miami_University"
