"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sonnenfinsternis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Kategorie:Sonnenflecken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Kategorie:Sonnenflecken","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Kategorie:Sonnensonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Protuberanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenaufgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenmasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenradius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenuntergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Chromosphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Heliosphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Photosphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Solarkonstante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenaktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonneneruption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenfackel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenobservatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Zeittafel_Sonnenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Fraunhoferlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Heliografische_Breite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Penumbra_(Sonnenflecken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenteleskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Zeitgleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Merkurtransit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenbeobachtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Venustransit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Active_Cavity_Radiometer_Irradiance_Monitor_Satellite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Helioseismologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Solar_Wind_Composition_Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Galaktisches_Jahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Alpha-Omega-Dynamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Korona_(Sonne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Granulation_(Astronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/H-alpha-Teleskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Protuberanzenansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Randverdunkelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenrotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Forbush-Ereignis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Hale-Zyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Koronaler_Massenauswurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Ekliptikale_Länge_der_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Rekonnexion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnendeklination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Tachocline-Region","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Aktinometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Solar_Radiation_and_Climate_Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Solares_UV_Monitoring_Messnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Evershed-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Heliosphärische_Stromschicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Paradoxon_der_schwachen_jungen_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Solarer_Radioflussindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Koronales_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Heliografische_Koordinaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Glory_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/H-alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/AERONET","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Kosmischer_Aufgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Spikulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Äquation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Carrington-Ereignis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenatmosphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Sonnenähnlicher_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Spektroheliogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
"http://de.dbpedia.org/resource/Specola_Solare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonne_als_Stern"
