"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947359.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947361.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947363.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947405.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947407.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947409.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947413.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947397.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947399.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947401.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947403.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947423.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947425.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947427.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947429.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947415.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947417.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947419.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947421.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947373.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947375.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947377.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947379.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947365.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947367.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947369.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947371.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947389.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947391.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947393.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947395.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947381.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947383.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947385.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947387.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947471.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947473.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947475.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947477.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947463.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947465.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947467.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947469.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947487.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947489.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947491.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947493.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947479.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947481.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947483.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947485.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947439.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947441.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947443.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947445.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947431.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947433.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947435.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947437.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947455.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947457.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947459.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947461.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947447.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947449.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947451.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947453.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/royal-london-one-day-cup-2016/content/series/946655.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947503.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947505.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947507.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947509.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947495.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947497.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947499.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947501.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947511.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/engine/match/947513.html"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",1
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",2
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",5
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",6
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",7
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",8
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",12
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",14
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",15
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",17
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",18
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",24
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",26
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",27
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",28
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",29
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",30
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/datum",31
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Surrey gewinnt mit 6 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Glamorgan gewinnt mit 84 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Derbyshire gewinnt mit 7 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Worcestershire gewinnt mit 7 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Northamptonshire gewinnt mit 76 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Somerset gewinnt mit 9 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Durham gewinnt mit 4 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Hampshire gewinnt mit 6 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Northamptonshire gewinnt mit 170 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Nottinghamshire gewinnt mit 20 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Kent gewinnt mit 5 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Gloucestershire gewinnt mit 10 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Gloucestershire gewinnt mit 51 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Yorkshire gewinnt mit 2 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Somerset gewinnt mit 10 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Northamptonshire gewinnt mit 7 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Somerset gewinnt mit 5 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Unentschieden"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Warwickshire gewinnt mit 8 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Durham gewinnt mit 11 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Essex gewinnt mit 3 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Middlesex gewinnt mit 7 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Warwickshire gewinnt mit 70 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Surrey gewinnt mit 66 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Leicestershire gewinnt mit 131 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Middlesex gewinnt mit 6 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Somerset gewinnt mit 1 Wicket"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Somerset gewinnt mit 4 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Surrey gewinnt mit 1 Wicket"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Kent gewinnt mit 95 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Northamptonshire gewinnt mit 23 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Nottinghamshire gewinnt mit 36 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Warwickshire gewinnt mit 9 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Lancashire gewinnt mit 27 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Worcestershire gewinnt mit 35 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Glamorgan gewinnt mit 3 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Surrey gewinnt mit 165 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Durham gewinnt mit 15 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Surrey gewinnt mit 5 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Essex gewinnt mit 4 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","No Result"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Hampshire gewinnt mit 5 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Durham gewinnt mit 2 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Nottinghamshire gewinnt mit 65 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Warwickshire gewinnt mit 8 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Sussex gewinnt mit 31 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Yorkshire gewinnt mit 11 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Middlesex gewinnt mit 4 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Hampshire gewinnt mit 186 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Somerset gewinnt mit 33 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Worcestershire gewinnt mit 4 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Kent gewinnt mit 7 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Warwickshire gewinnt mit 114 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Hampshire gewinnt mit 9 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Middlesex gewinnt mit 28 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Spiel abgesagt"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Glamorgan gewinnt mit 52 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Yorkshire gewinnt mit 191 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Lancashire gewinnt mit 42 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Surrey gewinnt mit 19 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Somerset gewinnt mit 8 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Essex gewinnt mit 5 Wickets"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Yorkshire gewinnt mit 242 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Kent gewinnt mit 1 Wicket"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ergebnis","Leicestershire gewinnt mit 8 Runs"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/name","Teams"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Worcester"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leeds"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Derby_(Derbyshire)"
"http://de.dbpedia.org/resource/Royal_London_One-Day_Cup_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Manchester"
