"subject","predicate","object"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trybunał_Rewolucyjny"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Revolution"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Revolutionstribunal"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://dbpedia.org/ontology/wikiPageID",160240
"http://de.dbpedia.org/resource/Revolutionstribunal","http://dbpedia.org/ontology/wikiPageRevisionID",149432553
"http://de.dbpedia.org/resource/Revolutionstribunal","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Gilles"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmarchal.net/HTML%20PAGE%20DE%20GILLES/Souberbiellewiki.htm"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.de/books?id=kzsJAAAAQAAJ"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Revolutionstribunal?oldid=149432553"
"http://de.dbpedia.org/resource/Revolutionstribunal","http://dbpedia.org/ontology/abstract","Das Revolutionstribunal (französisch tribunal révolutionnaire) war während der Französischen Revolution ein vom Nationalkonvent gegründeter Gerichtshof für Prozesse gegen politische Täter und wurde einer der mächtigsten Motoren der Terrorherrschaft. Die Nachricht vom Scheitern der französischen Truppen in Belgien verursachte am 9. und 10. März 1793 Volksbewegungen, und am 10. März entschied der Konvent auf Vorschlag Dantons, dass in Paris ein außerordentliches Strafgericht installiert werden solle, das durch ein Dekret am 20. Oktober 1793 den offiziellen Namen Revolutionstribunal erhielt. Es bestand aus einer Jury, einem Staatsanwalt und zwei Vertretern, alle vom Konvent ernannt; auf seine Urteile war keine Berufung möglich. Mit Martial Joseph Armand Herman als Präsident und Antoine Quentin Fouquier-Tinville als Staatsanwalt terrorisierte das Tribunal Royalisten, widerspenstige Priester und alle Akteure der Gegenrevolution. Das Tribunal tagte im Pariser Palais de Justice. Schon bald wurde es auch für persönliche Zwecke eingesetzt, insbesondere durch Robespierre, der es für die Verurteilung seiner Gegner einsetzte. Die Exzesse des Revolutionstribunals nahmen mit Robespierres Vormachtstellung im Wohlfahrtsausschuss zu; am 10. Juni 1794 wurde auf seine Veranlassung das berüchtigte Gesetz vom 22. Prairial bekanntgegeben, das Häftlingen untersagte, Rechtsbeihilfe für ihre Verteidigung in Anspruch zu nehmen, das die Anhörung von Zeugen unterdrückte und den Tod zur einzig möglichen Strafe machte. Vor dem 22. Prairial hatte das Revolutionstribunal in 13 Monaten 1220 Todesstrafen verhängt; in den 49 Tagen zwischen der Einführung des Gesetzes und dem Sturz Robespierres am 9. Thermidor wurden 1376 Personen verurteilt. Die Liste der Häftlinge, die vor das Tribunal geschickt werden sollten, wurde von einer Kommission im Museum angefertigt und nach einer Überarbeitung durch den Sicherheitsausschuss und den Wohlfahrtsausschuss gemeinsam unterzeichnet. Obwohl Robespierre der Hauptgutachter des Tribunals war, ist nur eine Liste mit seiner Unterschrift überliefert. Das Revolutionstribunal wurde am 31. Mai 1795 abgeschafft. Zu seinen berühmtesten Opfern zählten Marie Antoinette, die Hébertisten, die Dantonisten und mehrere Girondisten. Ähnliche Tribunale gab es auch in den Provinzen.(Siehe auch: Zeittafel zur Französischen Revolution, Liste während der Französischen Revolution hingerichteter Personen und Revolutionsgericht)
"
"http://de.wikipedia.org/wiki/Revolutionstribunal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Revolutionstribunal"
