"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Φινλανδίας"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finnland"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://dbpedia.org/ontology/wikiPageID",856194
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",116876949
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Finnland)?oldid=116876949"
"http://de.dbpedia.org/resource/Kategorie:Mumins","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Finnische_Küche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Finnische_Mythologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Finnisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Jedermannsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Helsinki)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Sisu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Fennistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Tanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kunst_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Janteloven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Zoo_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Miss_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Mölkky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Suomi-neito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Homosexualität_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Finnlandschwedischer_Modernismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Muminwelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Himmeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Åländisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Schloss_Louhisaari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Quosego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Fennistik_Greifswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Film_in_Finnland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Vaivaisukko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Finnland)"
