"subject","predicate","object"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g1xk"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1939년_세계_박람회"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feira_Mundial_de_Nova_Iorque_de_1939–40"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_York_World's_Fair_(1939)"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wystawa_Światowa_w_Nowym_Jorku_w_1939_roku"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク万国博覧会_(1939年)"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Foire_internationale_de_New_York_1939-1940"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/besucher",44932978
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939fairhelicline.jpg"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/elements/1.1/publisher","Dissertation Technische Universität Carolo-Wilhelmina"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/elements/1.1/publisher","Belser"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausstellung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(New_York)"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1940"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltausstellung"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_York_City"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1939"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://purl.org/ontology/bibo/pages","142-155"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1939_New_York_World’s_Fair"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/wikiPageID",4514622
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/wikiPageRevisionID",150292980
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://digisrv-1.biblio.etc.tu-bs.de:8080/docportal/servlets/MCRFileNodeServlet/DocPortal_derivate_00001074/Document.pdf"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1939nyworldsfair.com/"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/autor","Erik Mattie"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/autor","Monika Meyer-Künzel"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/bildunterschrift","Blick auf Trylon und Perisphere"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/ew",-73844417
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/fläche",4864
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/logo",1939
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/länder",33
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/motto","Building the World of Tomorrow, For Peace and Freedom – all Eyes to the Future"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/name","New York World’s Fair 1939"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/ns",40744028
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/online","http://digisrv-1.biblio.etc.tu-bs.de:8080/docportal/servlets/MCRFileNodeServlet/DocPortal_derivate_00001074/Document.pdf"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/ort","Braunschweig"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/datumAnmerkung","Fortsetzung 11. Mai bis 27. Oktober 1940"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1939_New_York_World’s_Fair?oldid=150292980"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/abstract","Die New York World’s Fair (NYWF) von 1939/40 war eine Weltausstellung, die 1939 vom 30. April bis 31. Oktober und 1940 vom 11. Mai bis 27. Oktober in New York stattfand. Die Ausstellung verzeichnete 44.932.978 Besucher. Anlässlich der Ausstellung wurde der Flushing-Meadows-Park eröffnet. Wahrzeichen der Ausstellung waren der Trylon und die Perisphere, ein spitzer Obelisk von 212 Metern Höhe und eine riesige weiße Kugel von 65 Metern Durchmesser, in der Democracity, die Stadt der Zukunft gezeigt wurde. Den Themenpark hatten die Architekten Wallace K. Harrison und Jacques André Fouilhoux geschaffen."
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/isbn","3-7630-2358-5"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/originalTitle","Weltausstellungen"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/originalTitle","Städtebau der Weltausstellungen und Olympischen Spiele : Stadtentwicklung der Veranstaltungsorte"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1939fairhelicline.jpg?width=300"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/bie","ja"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/datumBis",1939-10-31
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/datumVon",1939-04-30
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/folgendeAusstellung","http://de.dbpedia.org/resource/Esposizione_Universale_di_Roma"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/gelände","http://de.dbpedia.org/resource/Flushing-Meadows-Park"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/vorherigeAusstellung","http://de.dbpedia.org/resource/Weltfachausstellung_Paris_1937"
"http://de.dbpedia.org/resource/1939_New_York_World’s_Fair","http://de.dbpedia.org/property/aussteller",1500
"http://de.dbpedia.org/resource/Weltfachausstellung_Paris_1937","http://de.dbpedia.org/property/folgendeAusstellung","http://de.dbpedia.org/resource/1939_New_York_World’s_Fair"
"http://de.dbpedia.org/resource/New_York_World’s_Fair","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/1939_New_York_World’s_Fair"
