"subject","predicate","object"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_im_Erzgebirgskreis"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skisprungschanze_in_Deutschland"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Oberwiesenthal)"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Oberwiesenthal"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fichtelbergschanzen"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://dbpedia.org/ontology/wikiPageID",5376752
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://dbpedia.org/ontology/wikiPageRevisionID",151167246
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsc-erzgebirge.de"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/anzahl",1
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/baujahr",1938
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/breitengrad",504236
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/karte","Deutschland"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/längengrad",129615
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Oberwiesenthal"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/WSC_Erzgebirge_Oberwiesenthal"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fichtelbergschanzen?oldid=151167246"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://dbpedia.org/ontology/abstract","Die Fichtelbergschanzen in Oberwiesenthal bestehen aus mehreren Skisprungschanzen. Zur Anlage gehören drei kleinere Schanzen der Kategorie K 9, K 15, K 36, zwei mittlere Schanzen der Kategorie K 51, K 64 sowie eine Normalschanze der Kategorie K 95. Die Schanzen sind mit Matten belegt. Die Schanze ist Teil des Olympiastützpunktes Oberwiesenthal. Sie verfügt über eine Messanlage für die Kräfte beim Absprung."
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fichtelbergschanzen_2007.jpg?width=300"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/weitereSchanzen","K 9, K 15, K 36, K 51, K 64"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/hillsize","HS 106"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/kPunkt","95 m"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/schanzenName","Fichtelbergschanzen"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/schanzenrekord","106,0 m"
"http://de.dbpedia.org/resource/Fichtelbergschanzen","http://de.dbpedia.org/property/schanzenrekord",4
"http://de.wikipedia.org/wiki/Fichtelbergschanzen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fichtelbergschanzen"
