"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_Anden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Mann_steht_seine_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Grenzfälle_–_Es_geschah_übermorgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Josephine_Klick_–_Allein_unter_Cops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Keep_Your_Light_Shining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Schuld_nach_Ferdinand_von_Schirach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sing_meinen_Song_–_Das_Tauschkonzert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sonneborn_rettet_die_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sterns_Stunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Wickie_und_die_starken_Männer_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_und_Christiane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Tel-Aviv-Krimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_kleine_Nick_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Tintenfische_–_Unterwasserdetektive_greifen_ein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Einfach_unzertrennlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Geliebte_Feinde_–_Die_Deutschen_und_die_Franzosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_im_Glück_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/In_aller_Freundschaft_–_Die_jungen_Ärzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kommissariat_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kommissarin_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/München_Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Rette_mich,_wer_kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Schmücke_und_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sibel_&_Max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Spreewaldkrimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Weinberg_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Hesselbachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehserie (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_seriale_telewizyjne"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séries_de_televisão_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_allemande"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_텔레비전_드라마"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7484723"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのテレビドラマ"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484723"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_television_series"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_telesailak"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duitse_televisieserie"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německé_televizní_seriály"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_tedesche"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehserie (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",1163842
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",134444768
"http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehserie_(Deutschland)?oldid=134444768"
"http://de.dbpedia.org/resource/Klimbim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Lindenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Raumpatrouille_–_Die_phantastischen_Abenteuer_des_Raumschiffes_Orion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Bulle_von_Tölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Derrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Emm_wie_Meikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hausmeister_Krause_–_Ordnung_muss_sein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Polizeiruf_110","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sesamstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Tatort_(Fernsehreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Wickie_und_die_starken_Männer_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin,_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Besucher_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mandara_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Motzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Praxis_Bülowbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Siebenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Fix_und_Foxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Löwenzahn_(Fernsehsendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Monaco_Franze_–_Der_ewige_Stenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Monty_Pythons_fliegender_Zirkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Percy_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Sandokan_–_Der_Tiger_von_Malaysia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Stahlnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Üb_immer_Treu_nach_Möglichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11_–_Die_Autobahnpolizei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11_–_Einsatz_für_Team_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Bewegte_Männer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Kriminalmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Spielhaus_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Fallers_–_Die_SWR_Schwarzwaldserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Schwarzwaldklinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Verbrechen_des_Professor_Capellari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Fall_für_zwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_starkes_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kara_Ben_Nemsi_Effendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mein_Freund_Winnetou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Pop_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_fließende_Fels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Hammer-Soap_–_Heimwerker_im_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Rettungsflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Dimension_PSI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Herz_und_eine_Seele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Girl_friends_–_Freundschaft_mit_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Graf_Yoster_gibt_sich_die_Ehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hallo_Spencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/HeliCops_–_Einsatz_über_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Lexx_–_The_Dark_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Neues_aus_Uhlenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Stromberg_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_Bohème","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Kommissar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Familie_Heinz_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Gestatten,_mein_Name_ist_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Hinter_Gittern_–_Der_Frauenknast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Mein_Leben_&_Ich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Münchner_Geschichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Robbi,_Tobbi_und_das_Fliewatüüt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Schlupp_vom_grünen_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Solo_für_Sudmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Stubbe_–_Von_Fall_zu_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Verschollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Weißblaue_Geschichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Abenteuer_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Donna_Leon_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Edel_&_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/El_tonno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Fabrixx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Familie_Schölermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Großstadtrevier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Großstadtträume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Kanzleramt_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Königlich_Bayerisches_Amtsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/SOKO_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Schloss_Einstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Schwarz_Rot_Gold_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Siska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Adelheid_und_ihre_Mörder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Traumschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Forellenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
