"subject","predicate","object"
"http://de.dbpedia.org/resource/Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialphilosophie"
"http://de.dbpedia.org/resource/Anarchismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Anarchismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageID",24409
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageRevisionID",158695819
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anarchismus.at/anarchistische-klassiker/alexander-berkman/83-alexander-berkman-abc-des-anarchismus"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anarchismus.at/"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junge-linke.org/kritik-am-anarchismus"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anarchismus.de/"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systempunkte.org/article/chomsky-was-ist-die-heutige-anarchistische-bewegung"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dadaweb.de/"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://deu.anarchopedia.org/"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/sozialebefreiung/anarchismus.html"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://anarchism.pageabode.com/afaq/index.html"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mama-anarchija.net/media/downloads/FreiheitPurPlus4-2007.pdf"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sozialismus-von-unten.de/archiv/text/spanien36.htm"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://flag.blackened.net/daver/anarchism/kropotkin/defanarchy.html"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postanarchismus.net/"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matriarchat-patriarchat.de/Texte/Zitate/Murray%20Bookchin%20Die%20Neugestaltung%20der%20Gesellschaft.pdf"
"http://de.dbpedia.org/resource/Anarchismus","http://de.dbpedia.org/property/text","Noam Chomsky. Kritik am Anarchismus"
"http://de.dbpedia.org/resource/Anarchismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Anarchismus","http://de.dbpedia.org/property/url","http://www.systempunkte.org/article/chomsky-was-ist-die-heutige-anarchistische-bewegung"
"http://de.dbpedia.org/resource/Anarchismus","http://de.dbpedia.org/property/wayback",20110507035131
"http://de.dbpedia.org/resource/Anarchismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anarchismus?oldid=158695819"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/abstract","Anarchismus (abgeleitet von altgriechisch ἀναρχία anarchia ‚Herrschaftslosigkeit‘; Derivation aus α privativum und ἀρχή arche ‚Herrschaft‘) ist eine politische Ideenlehre und Philosophie, die Herrschaft von Menschen über Menschen und jede Art von Hierarchie als Form der Unter­drückung von Freiheit ablehnt. Dieser wird eine Gesell­schaft entgegengestellt, in der sich Individuen auf freiwilliger Basis selbst­bestimmt und föderal in Kollektiven verschiedener Art wie Kommunen als kleinster Einheit des Zusammen­lebens, Genossenschaften und Syndikaten als Basis der Produktion zusammen­schließen. Es gibt innerhalb des Anarchismus viele teils sehr unterschiedliche Strömungen. Grundsätzlich bedeutet Anarchie die Aufhebung hierarchischer Strukturen – bis hin zur Auflösung staatlicher Organisiertheit der menschlichen Gesellschaft. Im Mittelpunkt stehen Freiheit, Selbstbestimmung, Gleichberechtigung, Selbstverwirklichung der Individuen und kollektive Selbstverwaltung. Der Anarchismus wird in einem sozialrevolutionären Sinn von seinen Vertretern als Synthese zwischen individueller Freiheit wie im Liberalismus und sozialer Verantwortung für die Gemeinschaft wie im Sozialismus verstanden. Menschen, die nach diesen Prinzipien leben oder eine herrschaftsfreie Gesellschaft anstreben, werden als Anarchisten bezeichnet. Bisweilen wird das Adjektiv libertär (deutsch: freiheitlich) als Synonym für „anarchistisch“ benutzt."
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/individualisedGnd","4001887-8"
"http://de.dbpedia.org/resource/Anarchismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anarchy-symbol.svg?width=300"
"http://de.dbpedia.org/resource/Espero_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Akratie_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Der_Metzger","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/De_Vrije_Socialist","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Freiheit_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Der_arme_Conrad","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Die_freie_Gesellschaft","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Die_Autonomie","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Trafik_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Der_Rebell_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Dichtung_und_Wahrheit_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Neue_Viehzucht_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Wohlstand_für_Alle_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Kampf!_Organ_für_Anarchismus_und_Syndikalismus","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Anarchistin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anarchismus"
"http://de.dbpedia.org/resource/Anarchistisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anarchismus"
"http://de.wikipedia.org/wiki/Anarchismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anarchismus"
