"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Christentums (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_München_und_Freising)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Bamberg)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Passau)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Eichstätt)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Würzburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Evangelisch-Lutherische_Kirche_in_Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Augsburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://dbpedia.org/ontology/wikiPageID",6423488
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://dbpedia.org/ontology/wikiPageRevisionID",134102033
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Christentums_(Bayern)?oldid=134102033"
"http://de.dbpedia.org/resource/Kategorie:Äbtissin_(Frauenchiemsee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_München_und_Freising)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Augsburg)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ensdorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Rohr,_Niederbayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Plankstetten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Willibald_Leierseder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Oberalteich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Weltenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Schäftlarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Auhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Eichstätt)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Würzburg)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Passau)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Äbtissin_(Hof)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Äbtissin_(Seligenthal_Landshut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Scheyern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Äbtissin_(Waldsassen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Frauenzell)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Waldsassen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Therese_Stählin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Dieter_Breit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
"http://de.dbpedia.org/resource/Otto_Philipp_Schenk_von_Stauffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Bayern)"
