"subject","predicate","object"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://xmlns.com/foaf/0.1/homepage","http://www.argyll-bute.gov.uk/"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Council_Area_(Schottland)"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageID",998033
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageRevisionID",144412149
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argyll-bute.gov.uk/"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/einwohner",88166
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/ew",-55215
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/fläche",6909
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/isocode","GB-AGB"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/ns",561639
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/rangfläche",2
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/region","GB-AGB"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Lochgilphead"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/website","http://www.argyll-bute.gov.uk/"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Argyll_and_Bute?oldid=144412149"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://dbpedia.org/ontology/abstract","Argyll and Bute (gälisch: Earra-Ghaidheal agus Bòd) ist eine von 32 Council Areas in Schottland. Sie grenzt an Highland, Perth and Kinross, Stirling und West Dunbartonshire. Die östliche Grenze verläuft durch den Loch Lomond. Der Verwaltungssitz ist in Lochgilphead. Der größte Teil des Verwaltungsbezirks gehörte einst zur traditionellen Grafschaft Argyll, mit Ausnahme der Region Morvern nördlich von Mull, das heute zu Highland gehört. Der Bezirk umfasst auch die im Firth of Clyde liegende Isle of Bute, die zur traditionellen Grafschaft Bute gehörte sowie den westlichen Teil der traditionellen Grafschaft Dunbartonshire."
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Argyll_and_Bute_in_Scotland.svg?width=300"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/nameEnglisch","Argyll and Bute"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/nameGaelisch","Earra-Ghaidheal agus Bòd"
"http://de.dbpedia.org/resource/Argyll_and_Bute","http://de.dbpedia.org/property/rangeinwohner",26
"http://de.dbpedia.org/resource/Kilmartin","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Awe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Bridge_of_Orchy","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Campbeltown","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Port_Ellen_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Helensburgh","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Dunoon","http://de.dbpedia.org/property/lieutenancyScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Dunoon","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Rothesay_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Skipness","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ardentinny","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Norah_Neilson_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/GB-AGB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Eck","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Tulla","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Tobermory_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ardrishaig","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ballygrant","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Bruichladdich_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Craighouse","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Port_Askaig","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Port_Charlotte_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Tom_Nicolson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilchiaran","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Mary’s_Meals","http://de.dbpedia.org/property/origins","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ardbeg_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ardmore_(Islay)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ardtalla","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Bheigeir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Bhàn_(Islay)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Sholum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Uraraidh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_na_Caillich_(Islay)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Coillabus","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Cragabus","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Glas_Bheinn_(Islay)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilnaughton","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kinnabus","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kintour","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kintra_(Islay)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Lagavulin_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Laggan_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Sholum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Lochan_Sholum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Lower_Killeyan","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Sgarbh_Breac","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Sgorr_nam_Faoileann","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Trudernish","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Upper_Killeyan","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ardnave_(Ort)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ballymeanach","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Bridgend_(Islay)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilchoman_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilnave","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Leorin","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Lyrabus","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Port_Wemyss","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Portnahaven","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ardnahoe_Loch","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Auchnaclach","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ballivicar","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ballymartin_(Islay)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Bhreac_(Islay)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Dubh_(Islay)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Beinn_Tart_a’Mhill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Claggain_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Duich","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Esknish","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Glenegedale","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Glenmachrie","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Keills","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Keppols","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilbride_(Islay)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilmeny","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kintour_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kintra_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Knocklearoch","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Laphroaig_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Leorin_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Allallaidh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Ballygrant","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Bharradail","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Cam","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Fada_(Islay)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Gorm","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Leathann","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Lossit","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Skerrols","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Staoisha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Lossit_(Kilmeny)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Lossit_(Portnahaven)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Luss","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Persabus","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Sgarbh_Dubh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Arden_(Argyll_and_Bute)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ardfern","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Ascog","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Bellanoch","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Benderloch","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Cairndow","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Cardross_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Carrick_(Argyll_and_Bute)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Clynder","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Cove_(Argyll_and_Bute)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Dalmally","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Dunbeg","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Furnace_(Argyll_and_Bute)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Glendaruel","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Inveraray","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilcreggan","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilmoluaig","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kilmun","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Loch_Sloy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Lochawe","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Lochdon","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Muasdale","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Port_Appin","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Port_Bannatyne","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Rhu","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Rosneath_(Ortschaft)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Saddell","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Strone","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Tarbet_(Argyll_and_Bute)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Tayinloan","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Taynuilt","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Bute_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Coulport","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/River_Orchy","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/River_Awe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Argyll_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Argyll_and_Bute"
"http://de.dbpedia.org/resource/Earra-Ghaidheal_agus_Bod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Argyll_and_Bute"
