"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Markow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Sergejewitsch_Tonkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Jefimkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Sintschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Gennadi_Michailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Walentinowitsch_Bersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Kolesnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergey_Lagutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Gussew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Chatunzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sülfija_Sabirowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Bespalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Kosontschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Borissowitsch_Ignatjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Trussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Jefimkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Serow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Arekejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Anatoljewitsch_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Kljujew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Kowaljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Rowny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Juri_Wiktorowitsch_Trofimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Wiktorowitsch_Ponomarjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Brutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Walynin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wassili_Pawlowitsch_Chatunzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Schtschebelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Andrei_Alexandrowitsch_Solomennikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Klimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Filippow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Roman_Gennadijewitsch_Klimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Reschetnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Boris_Ruslanowitsch_Schpilewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Ramiljewitsch_Galimsjanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Igorewitsch_Belkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Oleg_Pawlowitsch_Grischkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Firsanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wladislaw_Wladimirowitsch_Borissow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Kunschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Danil_Jurjewitsch_Komkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Kudenzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Baschenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Mironow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Wiktorowitsch_Timoschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Witaljewitsch_Mindlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Eduard_Alexejewitsch_Worganow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Seledkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Nikolajewitsch_Jeskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Walerjewitsch_Nowikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Timofei_Wiktorowitsch_Krizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Roman_Andrejewitsch_Maximow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Irina_Nikolajewna_Kalentjewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Zatewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Sergejewitsch_Sinzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Sergejewitsch_Owetschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jegor_Wiktorowitsch_Silin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Alexejewitsch_Petrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Artjom_Timofejew_(Radsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Kosjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Kaikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Artur_Stanislawowitsch_Jerschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Pusanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Leonid_Krasnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Jurjewitsch_Schtschekunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Terenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Kowaljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Kljujew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Sergejewitsch_Kotschetkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wassili_Alexandrowitsch_Dawidenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Kirill_Andrejewitsch_Baranow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Antonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Roman_Kolzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Rybakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexei_Ussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Korsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Walynin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Jewgenjewitsch_Issaitschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wiktor_Jurjewitsch_Schmalko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Jerofejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Maxim_Petrowitsch_Pokidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Olga_Anatoljewna_Sljussarewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Swetlana_Anatoljewna_Grankowskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Porsew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Arkimedes_Arguelyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Wjatscheslawowitsch_Kuperassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Matwei_Subow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Oksana_Jurjewna_Grischina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Walentina_Nikolajewna_Polchanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Gennadjewitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Swetlana_Jurjewna_Bubnenkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jelena_Walerjewna_Tschalych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Pjotr_Wassiljewitsch_Ignatenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Rudaskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Schilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Tamilla_Raschidowna_Abassowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Alexander_Serebrjakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Denis_Sergejewitsch_Dmitrijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Igor_Igorjewitsch_Frolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Pawel_Koroljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Swetlana_Anatoljewna_Samochwalowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Dmitri_Ignatjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Stanislaw_Starodubzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Anton_Gennadjewitsch_Worobjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Marat_Saidowitsch_Ganejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Olga_Sergejewna_Sabelinskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Issajewitsch_Utotschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Tatjana_Andrejewna_Antoschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Asjat_Mansurowitsch_Saitow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jewgenija_Sergejewna_Romanjuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Martissowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Borissow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Wiktorija_Alexejewna_Baranowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Miss_Olga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Anastassija_Alexandrowna_Tschulkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Anastassija_Sergejewna_Woinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Gnidenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Natalja_Walerjewna_Karimowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Darja_Michailowna_Schmeljowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Nikita_Alexandrowitsch_Schurschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Belych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
"http://de.dbpedia.org/resource/Sergei_Pomoschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Russland)"
