"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/birthDate","1871"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/wikiPageID",5209721
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",157862448
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://de.dbpedia.org/property/geburtsdatum","März 1871"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Curler"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://de.dbpedia.org/property/status","v"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://de.dbpedia.org/property/verein","RCCC, Perth"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Kilgour_Jackson?oldid=157862448"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/abstract","William Kilgour Jackson (* März 1871 in Lamington; † 26. Januar 1955 in Symington) war ein schottischer Curler. Jackson spielte als Skip der britischen Mannschaft bei den I. Olympischen Winterspielen 1924 in Chamonix im Curling. Die Mannschaft, sein Sohn Laurence Jackson war der Lead, gewann die olympische Goldmedaille."
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://de.dbpedia.org/property/geburtstag","März 1871"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://de.dbpedia.org/property/spielhand","rechts"
"http://de.wikipedia.org/wiki/William_Kilgour_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Kilgour_Jackson"
