"subject","predicate","object"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Rolling-Stones-Album"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1989"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Singles_Collection:_The_London_Years"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/wikiPageID",5786659
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/wikiPageRevisionID",152681261
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://de.dbpedia.org/property/nächstes","All Time Hits"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://de.dbpedia.org/property/nächstes",1990
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://de.dbpedia.org/property/typ","Kompilation"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://de.dbpedia.org/property/vorheriges",1988
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://de.dbpedia.org/property/vorheriges","Live in London, 1963 - 1965"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://de.dbpedia.org/property/aufnahmejahr",1963
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Singles_Collection:_The_London_Years?oldid=152681261"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/Work/runtime","184.91666666666666"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/abstract","Singles Collection: The London Years ist ein Kompilationsalbum der englischen Rockgruppe The Rolling Stones aus dem Jahr 1989."
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gene_Pitney"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Steve_Marriott"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ry_Cooder"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Spector"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jack_Nitzsche"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charlie_Watts"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Brian_Jones_(Musiker)"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nicky_Hopkins"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Stewart_(Musiker)"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andy_White_(Schlagzeuger)"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nanette_Newman"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Wyman"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mick_Jagger"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mick_Taylor"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keith_Richards"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ron_Wood"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Al_Kooper"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nanette_Newman"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andy_White_(Schlagzeuger)"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mick_Taylor"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keith_Richards"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Wyman"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mick_Jagger"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ron_Wood"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Al_Kooper"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Steve_Marriott"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gene_Pitney"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Spector"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ry_Cooder"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jack_Nitzsche"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charlie_Watts"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Brian_Jones_(Musiker)"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nicky_Hopkins"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Stewart_(Musiker)"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Lennon"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/musicFormat","3 CD"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Rolling_Stones"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_Nitzsche"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andrew_Oldham"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Chess_Records"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/RCA_Records"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/ABKCO_Records"
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/runtime",11095.0
"http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years","http://dbpedia.org/ontology/totalTracks",58
"http://de.wikipedia.org/wiki/Singles_Collection:_The_London_Years","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Singles_Collection:_The_London_Years"
