"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Schenk_(Künstler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Schenk_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Marc_Kilchenmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Max_Walthard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Peter_Vollmer_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/PostCom","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Vereinigung_für_Studentengeschichte","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Vereinigung_für_Studentengeschichte","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/William-Henri_Schopfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Willy_Fueter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Willy_Fueter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Willy_Linder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Zieglerspital","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Achille_Grospierre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albert_Gerster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albert_Gerster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Albert_Locher_(Politiker,_1856)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Andreas_Graeser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Annette_Bartholdy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Freudenreich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Freudenreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Dänu_Siegrist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ernst_Jaberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eva_Roth_Heege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ferdinand_Friedensburg_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ferdinand_Holzach_(Ingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Josef_Hirt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Rudolf_Jakob_Rohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Rudolf_Jakob_Rohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Fueter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Sigmund_Kohler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gertrud_Meister-Zingg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Schmid_(Pilot)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Heinrich_Homberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henri_Simonin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Isidor_Bach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ismael_Tajouri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jakob_Leuenberger_(Politiker,_1823)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johann_August_Weingart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Wäber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Josef_Leonhard_Bernold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Karl_Jakob_Rohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Nik_Emch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Otto_Wichser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Paul_Wyss_(Kunstgewerbelehrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Peter_Hebeisen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ruth_Kalbermatten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Saladin_Dellers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Gesellschaft_für_Geschichte_der_Medizin_und_der_Naturwissenschaften","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Gesellschaft_für_Geschichte_der_Medizin_und_der_Naturwissenschaften","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Swiss_Medical_Students’_Association","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Swiss_Medical_Students’_Association","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Thomas_Fekete","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Urs_Martin_Zahnd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Urs_Martin_Zahnd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Diens__Diens__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Gottlieb_Ringier__,_Gottlieb__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Hans_Schatzmann__,_Hans__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Johannes_Ammann__,_Johannes__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Ludwig_Karrer__,_Ludwig__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Robert_Käslin__,_Robert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Steff_la_Cheffe__Steff_la_Cheffe__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Webba__Webba__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bernhard_Studer_(Geologe)__Studer,_Bernhard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Boris_Blank_(Musiker)__Blank,_Boris__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Christopher_S__Christopher_S__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Horace_Edouard_Davinet__,_Horace_Edouard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Bundesrat_(Schweiz)","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Franz_Eugen_Schlachter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Frey-Herosé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Georg_Houtermans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Harald_Szeemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Helene_von_Mülinen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Helene_von_Mülinen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Helvetische_Republik","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Henri_Druey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Jean_Tinguely","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Josef_Munzinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kanton_Bern","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Kurt_Marti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Leon_Hirsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweiz","http://de.dbpedia.org/property/regierungssitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizer_Alpen-Club","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizer_Alpen-Club","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Schweizerische_Nationalbibliothek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Weltpostverein","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Adolf_Deucher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Arnold_Bovet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Beat_Sterchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Camille_Decoppet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Carl_Schenkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Edmund_Schulthess","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eduard_von_Steiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eidgenössisches_Departement_des_Innern","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eidgenössisches_Departement_für_Umwelt,_Verkehr,_Energie_und_Kommunikation","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eidgenössisches_Finanzdepartement","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Emil_Welti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eugène_Borel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Eugène_Ruffy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Flughafen_Bern-Belp","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Fridolin_Anderwert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Friedrich_Traugott_Wahlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bern"
