"subject","predicate","object"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",24
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",28
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",29
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/gt",18
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/mannschaften",12
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/n",16
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/n",9
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/n",12
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",16
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",12
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",14
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",8
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",9
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",11
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",7
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/u",5
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/u",6
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/u",7
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Waterford_United"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Shelbourne_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cork_Celtic"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Drumcondra_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/St_Patrick’s_Athletic"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Dundalk_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cork_Hibernians"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Limerick_FC"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Shamrock_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Sligo_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Bohemians_Dublin"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Drogheda_United"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/europapokalDerLandesmeister","http://de.dbpedia.org/resource/Waterford_United"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/Shamrock_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/geschosseneTore",410
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/League_of_Ireland_1968/69"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Shamrock_Rovers"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/League_of_Ireland_1966/67"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/League_of_Ireland_1967/68?oldid=147109973"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://dbpedia.org/ontology/abstract","Die League of Ireland 1967/68 war die 47. Spielzeit der höchsten irischen Fußballliga. Waterford United gewann die Meisterschaft."
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/siegpunkte",2
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/torschützenkönig","(beide mit 15 Toren)"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Ben_Hannigan"
"http://de.dbpedia.org/resource/League_of_Ireland_1967/68","http://de.dbpedia.org/property/torschützenkönig","http://de.dbpedia.org/resource/Carl_Davenport"
"http://de.dbpedia.org/resource/League_of_Ireland_1968/69","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/League_of_Ireland_1967/68"
"http://de.wikipedia.org/wiki/League_of_Ireland_1967/68","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/League_of_Ireland_1967/68"
