"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoher_Turm_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Heizwerk_Altchemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Saxoniabrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Wasserburg_Blankenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Wasserburg_Höckericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Kaiserliche_Oberpostdirektion_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Funkturm_Totenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Stern-Garagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Schloss_Neukirchen_(Erzgebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Barberina_(Ballhaus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Efreuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Jüdische_Leichenhalle_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
"http://de.dbpedia.org/resource/Gasthaus_Krone_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz"
