"subject","predicate","object"
"http://de.dbpedia.org/resource/Johnny_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Hanno_Holzhüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Wolfgang_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Jan_Schult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Kevin_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Thomas_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Christian_Schwarz_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Aaron_Ziercke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Wolfgang_Schwenke_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Jana_Podpolinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Jens_Lüdtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Jonas_Ernelind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Marek_Kordowiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Mario_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Mike_Bezdicek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Tobias_Skerka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Daniel_Waszkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Kjell_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Peter_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Pierre_Thorsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Marcel_Schliedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Peter_Gerfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Dennis_Tretow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Lars-Uwe_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Tim_Völzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Toni_Podpolinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Maike_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Martin_Waschul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Uwe_Kalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Anders_Bäckegren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Karlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Katja_Dürkop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Sasa_Todosijevic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Christoph_Märtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Niclas_Dombrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Sigurður_Bjarnason_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Henning_Quade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Nils_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Tim_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Finn_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Holger_Kretschmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Frank_Gersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Teddy_Nordling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Oliver_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Peter_Leidreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Simen_Muffetangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Stefanie_Schoeneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Frank_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Jonas_Thümmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Markus_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Matthias_Hinrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Olaf_Zehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Peter_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Thees_Glabisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Jolanta_Szynwelska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Bruno_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Katharina_Naleschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Daniel_Pankofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Klaus_Lange_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Antonio_Metzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Cara_Hartstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Holger_Menke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
