"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2000/01/rdf-schema#label","FC Zug 94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2000/01/rdf-schema#comment","Zug 94 ist ein Fussballverein aus der Stadt Zug. Der Verein entstand 1994 aus der Fusion zwischen dem FC Zug und dem SC Zug und spielt in der 1. Liga, der vierthöchsten Schweizer Liga."
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zug_94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q530463"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussballclub_Zug_94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqwb9"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zug_94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530463"
"http://de.dbpedia.org/resource/FC_Zug_94","http://xmlns.com/foaf/0.1/name","Zug 94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://xmlns.com/foaf/0.1/nick","Zug 94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Zug_94_Logo.svg"
"http://de.dbpedia.org/resource/FC_Zug_94","http://xmlns.com/foaf/0.1/homepage","http://www.zug94.ch"
"http://de.dbpedia.org/resource/FC_Zug_94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Zug,_Stadt)"
"http://de.dbpedia.org/resource/FC_Zug_94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zug_94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/FC_Zug_94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Zug_94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Zug_94"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/wikiPageID",1768486
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/wikiPageRevisionID",156950053
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zug94.ch"
"http://de.dbpedia.org/resource/FC_Zug_94","http://de.dbpedia.org/property/präsident","Beat Knoblauch"
"http://de.dbpedia.org/resource/FC_Zug_94","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/FC_Zug_94","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/FC_Zug_94","http://de.dbpedia.org/property/stadion","Herti-Allmend"
"http://de.dbpedia.org/resource/FC_Zug_94","http://de.dbpedia.org/property/trainer","Mark Adams"
"http://de.dbpedia.org/resource/FC_Zug_94","http://de.dbpedia.org/property/vereinsfarben","Hellblau"
"http://de.dbpedia.org/resource/FC_Zug_94","http://de.dbpedia.org/property/vorstand","Christian Volkart, Stefan Koller, Sebastian Wowra, Faruk Mustafic, Peter Egli"
"http://de.dbpedia.org/resource/FC_Zug_94","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Zug_94?oldid=156950053"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/abstract","Zug 94 ist ein Fussballverein aus der Stadt Zug. Der Verein entstand 1994 aus der Fusion zwischen dem FC Zug und dem SC Zug und spielt in der 1. Liga, der vierthöchsten Schweizer Liga."
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/awayColourHexCode","EE3A8C"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/capacity",6000
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/formationDate",1994-07-01
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/homeColourHexCode","87CDFA"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/homeColourHexCode","87CEFA"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/1._Liga_(Schweiz)"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zug_(Stadt)"
"http://de.dbpedia.org/resource/FC_Zug_94","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Zug_94_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Andreas_Hilfiker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Helmut_Huttary","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Helmut_Huttary","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Helmut_Huttary","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.dbpedia.org/resource/Igor_Tadić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Zug_94"
"http://de.wikipedia.org/wiki/FC_Zug_94","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Zug_94"
