"subject","predicate","object"
"http://de.dbpedia.org/resource/Kye_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Biostar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/D-Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Leadtek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Mustek_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Ritek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Realtek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/ZyXEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/AU_Optronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Thermaltake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Chieftec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/First_International_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/DrayTek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Quanta_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Bit_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/MiTAC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Adata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Transcend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Tyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Axiomtek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Sea_Sonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Enermax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Cooler_Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/HannStar_Display","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Lian_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Accton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Plustek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Aaeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Avision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Moxa_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Nuvoton_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Wintek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Vanguard_International_Semiconductor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/AVer_Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Alpha_Networks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Arcadyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Delta_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
"http://de.dbpedia.org/resource/Synology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Taiwan)"
