"subject","predicate","object"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://xmlns.com/foaf/0.1/name","Man Up"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantische_Komödie"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Es_ist_kompliziert..!"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/wikiPageID",8923718
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/wikiPageRevisionID",157625217
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://de.dbpedia.org/property/ej",2015
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://de.dbpedia.org/property/jmk",8
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://de.dbpedia.org/property/len",88
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Es_ist_kompliziert..!?oldid=157625217"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/abstract","Es ist kompliziert..! ist eine britische romantische Komödie aus dem Jahr 2015, in der Simon Pegg, Lake Bell und Rory Kinnear mitspielen. Regisseur des Films ist Ben Palmer. Der Film lief am 30. Juli 2015 in den deutschen Kinos an. Zudem wird der Film von StudioCanal verliehen."
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Andrew_Dunn"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ben_Palmer"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_Machliss"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dickon_Hinchliffe"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nira_Park"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rachael_Prior"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Biddle"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Wilfort"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simon_Pegg"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Campbell_Moore"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ophelia_Lovibond"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phoebe_Waller-Bridge"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sharon_Horgan"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Stott"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olivia_Williams"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean-Charles_Chapman"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harriet_Walter"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joanna_Finata"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simona_Brown"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Lloyd-Hughes"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lake_Bell"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Thornley"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rory_Kinnear"
"http://de.dbpedia.org/resource/Es_ist_kompliziert..!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tess_Morris"
"http://de.dbpedia.org/resource/Man_Up","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Es_ist_kompliziert..!"
"http://de.wikipedia.org/wiki/Es_ist_kompliziert..!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Es_ist_kompliziert..!"
