"subject","predicate","object"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://xmlns.com/foaf/0.1/name","Theaterhaus Stuttgart e.V."
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theaterhaus_Stuttgart_logo_rot.gif"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://xmlns.com/foaf/0.1/homepage","http://www.theaterhaus.com"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Stuttgart)"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_Stuttgart"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_Stuttgart"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theaterhaus_Stuttgart"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/wikiPageID",5031530
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",158896654
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaterhaus.com/"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/ew",9179474
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/homepage","www.theaterhaus.com"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/nonProfitLogo","http://de.dbpedia.org/resource/Datei:Theaterhaus_Stuttgart_logo_rot.gif"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/nonProfitType","eingetragener, gemeinnütziger Verein"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/ns",48810439
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/numMembers","~ 350"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theaterhaus_Stuttgart?oldid=158896654"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/abstract","Das Theaterhaus Stuttgart ist ein Theater und Veranstaltungsort im Norden Stuttgarts im Stadtbezirk Feuerbach nahe dem Pragsattel. Pro Jahr besuchen über 300.000 Besucher rund 1.000 Veranstaltungen im Theaterhaus; rund 150 dieser Termine sind eintrittsfrei. Damit ist das Theaterhaus das bestbesuchte Haus seiner Art in Deutschland. Neben den Aufführungen seiner beiden Ensembles für Tanz und Schauspiel gibt es Gastspiele mit Künstlerinnen und Künstlern aus den Bereichen Comedy, Kabarett, Pop- und Rockmusik, Lesungen, Jazz, Klassik und Neue Musik."
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/foundingYear","1984"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/numberOfEmployees",85
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/revenue","7900000.0"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theaterhaus_Stuttgart_logo_rot.gif?width=300"
"http://de.dbpedia.org/resource/Theaterhaus_Stuttgart","http://de.dbpedia.org/property/founder","Werner Schretzmeier, Gudrun Schretzmeier, Peter Grohmann"
"http://de.wikipedia.org/wiki/Theaterhaus_Stuttgart","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theaterhaus_Stuttgart"
