"subject","predicate","object"
"http://de.dbpedia.org/resource/Halbseide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Georgette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Koische_Seide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Haus_der_Seidenkultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Gunthertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Seidensekretion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Hermès-Seidentuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Johann_Volkamer_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Gold-_und_Silbertressenfabrik_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Seidenleinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Fygen_Lutzenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Japanseide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Seidenmuseum_Soufli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
"http://de.dbpedia.org/resource/Peau_de_soie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seide"
