"subject","predicate","object"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asia"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασία"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0k"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Asia"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234112718"
"http://de.dbpedia.org/resource/Asien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_on_the_globe_(white-red).svg"
"http://de.dbpedia.org/resource/Asien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eurasien"
"http://de.dbpedia.org/resource/Asien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kontinent"
"http://de.dbpedia.org/resource/Asien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien"
"http://de.dbpedia.org/resource/Asien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asien"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageID",173
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageRevisionID",158329149
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://asien.schickert.info/"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultur-in-asien.de/"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asienhaus.de/"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/historical/history_asia.html"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iten-online.ch/klima/asien/asien.htm"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.bpb.de/themen/EC32Q2,0,0,Asien.html"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmag.org/asiawatch/asiawatch.cfm"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://weltkarte.com/asien/indexindex.htm"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asia.alloexpat.com/"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiasociety.org/"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bertelsmann-stiftung.de/bst/de/media/xcms_bst_dms_17952_17953_2.pdf"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/barwidth",150
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/bevölkerung","ca. 4 Milliarden"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/bevölkerungsdichte",90
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/fläche",44614500
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/karte","Asia on the globe .svg"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/karteImagemap","AsienGlobus2"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/länder",47
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Sinotibetische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Japanisch-Ryūkyū"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Nahali"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Afroasiatische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Mongolische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Burushaski"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Kaukasische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","Dravidische Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","Koreanisch"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Turksprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Uralische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Kusunda_(Sprache)"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Austroasiatische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Tungusische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Paläosibirische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Tai-Kadai-Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Hmong-Mien-Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Austronesische_Sprachen"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/text","ZNet’s Resource on Asia"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/url","http://www.zmag.org/asiawatch/asiawatch.cfm"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/wayback",20080720173148
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/zeitzoneOst","UTC+12"
"http://de.dbpedia.org/resource/Asien","http://de.dbpedia.org/property/zeitzoneWest","UTC+2"
"http://de.dbpedia.org/resource/Asien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asien?oldid=158329149"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/abstract","Asien, Teil von Eurasien, ist mit rund 44,615 Millionen Quadratkilometern, etwa einem Drittel der gesamten Landmasse, der flächenmäßig größte Erdteil. Mit über vier Milliarden Menschen, mehr als der Hälfte der Weltbevölkerung, ist dieser Erdteil auch der einwohnerstärkste. Menschheitsgeschichtlich spielte Asien früh eine wichtige Rolle. Hier entstanden bereits um 900 v. Chr. mit dem Neuassyrischen Reich oder 500 v. Chr. mit dem noch größeren Achämenidenreich die ersten Großreiche. Asien weist viele globale geographische Superlative auf: 
*  das bevölkerungsreichste Land: China 
*  der größte Anteil am weltweit flächenmäßig größten Land: Russland. Dieser Anteil Russlands selbst ist größer als das weltweit zweitgrößte Land Kanada. 
*  die höchste Gebirgskette: Himalaya, alle Berge über 8000 Meter Gipfelhöhe 
*  der tiefste und älteste Binnensee: der Baikal 
*  das tiefstgelegene Gewässer: das Tote Meer Es ist der Erdteil mit der verschiedenartigsten Vegetation, wechselnd vom Permafrostboden Sibiriens bis hin zum Dschungel Südostasiens. Neben den Extremen Tundra, Wüste und tropischer Regenwald sind auch alle anderen auf der Erde vertretenen Vegetationszonen in Asien zu finden. Eine weitere Besonderheit sind die meisten interkontinentalen Staaten der Erde, mit sowohl asiatischen Landesteilen als auch Territorien in anderen Erdteilen. Dazu gehören Russland, Kasachstan, Indonesien, Japan, Ägypten und die Türkei."
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/individualisedGnd","4003217-6"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/lccn","sh/85/8606"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asia_on_the_globe_(white-red).svg?width=300"
"http://de.dbpedia.org/resource/Asien","http://dbpedia.org/ontology/viafId","234112718"
"http://de.dbpedia.org/resource/Bosporus","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Plautdietsch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Portugiesische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Straße_von_Hormus","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Achtzigjähriger_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Golf_von_Oman","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Golf_von_Tonkin","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Stanowoihochland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Patomhochland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Ritterschwert","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Stabdolch","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Aldanhochland","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_11._August_1999","http://de.dbpedia.org/property/gebietzentral","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Alaseja-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Ghom_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Namaksee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Qareh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Expedition_Everest","http://de.dbpedia.org/property/themenbereich","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Speedcar_Series","http://de.dbpedia.org/property/land/region","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Keokradong","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_15._Januar_2010","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_20._Mai_2012","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/GP2-Asia-Serie","http://de.dbpedia.org/property/land/region","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Toyota_TownAce","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Asian_Le_Mans_Series","http://de.dbpedia.org/property/land/region","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_26._Dezember_2019","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/As","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Golf_von_Martaban","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/MTV_Live_HD","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Mongolischer_Kalottenhelm","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Tatarische_Sturmhaube","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Fragezeichen-Tournee","http://de.dbpedia.org/property/besuchteKontinente","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_18._August_1868","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Love_Don’t_Live_Here","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Religion_in_Asien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Haplogruppe_A_(mtDNA)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Haplogruppe_B_(mtDNA)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Haplogruppe_C_(Y-DNA)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Haplogruppe_D_(Y-DNA)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Haplogruppe_D_(mtDNA)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Haplogruppe_F_(mtDNA)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Huria_Kristen_Batak_Protestan","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_8._Juli_1842","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_19._August_1887","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Sonnenfinsternis_vom_5._November_2059","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Korea_Marine_Transport_Co.","http://de.dbpedia.org/property/gebiet","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Haplogruppe_X","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Asiaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asien"
"http://de.dbpedia.org/resource/Lena_(Arktischer_Ozean)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Asien"
"http://de.wikipedia.org/wiki/Asien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asien"
