"subject","predicate","object"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2000/01/rdf-schema#label","Trumscheit"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2000/01/rdf-schema#comment","Das Trumscheit (auch Marientrompete, Nonnengeige, Nonnentrompete, Trompetengeige, engl.: trumpet marine, ital.: tromba marina, franz.: trompette marine) ist ein Streichinstrument. Frühe Formen stammen aus dem 12. Jahrhundert; nach der Weiterentwicklung des Instrumentes zur Tromba marina im 17. Jahrhundert war diese bis in die erste Hälfte des 19. Jahrhunderts verbreitet und es entstanden eine Reihe von Kompositionen für das Instrument, das mit dem Trumscheit nur mehr die Grundkonstruktion gemeinsam hatte, sich aber durch eine Anzahl von Resonanzsaiten von der Urform des Instruments unterschied. Als Virtuose auf diesem, nach ihm de facto aus dem Gebrauch gekommenen Instrument galt der Franzose Jean-Baptiste Prin, der 1742 das Lehrbuch Traité sur la trompette marine verfasste."
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tromba_marina"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1095084"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρόμπα_μαρίνα"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trumšajt"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095084"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tromba_marina_(strumento_musicale)"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trompette_marine"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07twkb"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tubmaryna"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trompeta_marina"
"http://de.dbpedia.org/resource/Trumscheit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trompette_marine.jpg"
"http://de.dbpedia.org/resource/Trumscheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Streichinstrument"
"http://de.dbpedia.org/resource/Trumscheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Musikinstrument"
"http://de.dbpedia.org/resource/Trumscheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chordophon"
"http://de.dbpedia.org/resource/Trumscheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trumscheit"
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/wikiPageID",226740
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/wikiPageRevisionID",150634747
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oriscus.com/mi/tm/index.htm"
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-lissberg.de/wp-content/uploads/2015/02/das-trumscheit-ina-lemm.pdf"
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rimab.ch/bilder/ge-photos/trompettes-marines/ge-sd-1341"
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=wlBolbo24Rc"
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=-cj3di16vAE"
"http://de.dbpedia.org/resource/Trumscheit","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Trumscheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trumscheit?oldid=150634747"
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/abstract","Das Trumscheit (auch Marientrompete, Nonnengeige, Nonnentrompete, Trompetengeige, engl.: trumpet marine, ital.: tromba marina, franz.: trompette marine) ist ein Streichinstrument. Frühe Formen stammen aus dem 12. Jahrhundert; nach der Weiterentwicklung des Instrumentes zur Tromba marina im 17. Jahrhundert war diese bis in die erste Hälfte des 19. Jahrhunderts verbreitet und es entstanden eine Reihe von Kompositionen für das Instrument, das mit dem Trumscheit nur mehr die Grundkonstruktion gemeinsam hatte, sich aber durch eine Anzahl von Resonanzsaiten von der Urform des Instruments unterschied. Als Virtuose auf diesem, nach ihm de facto aus dem Gebrauch gekommenen Instrument galt der Franzose Jean-Baptiste Prin, der 1742 das Lehrbuch Traité sur la trompette marine verfasste. Bei der Bezeichnung tromba marina könnte es sich um einen Kopierfehler handeln: In der Schiffsgeschichte soll das Instrument als Signalgeber genutzt oder von Seeleuten gespielt worden sein; Belege lassen sich hierfür nicht finden. Gemeint war wohl eher tromba mariana, die Marientrompete. Im Gegensatz zu anderen üblichen Streichinstrumenten ist das ca. 2 Meter lange Trumscheit mit nur einer Darmsaite bezogen. Die Töne werden wie bei einem Monochord durch harmonische Teilung der Saite erzeugt (vgl. Teiltöne und Flageolett); das Tonmaterial entspricht daher der Naturtonreihe. Der schuhförmige Steg erzeugt beim Spielen einen schnarrenden Ton (Schnarrsteg), indem er gegen den Resonanzkörper schlägt, wodurch die Klangfarbe an eine Trompete erinnern lässt, weshalb das Trumscheit als Trompetenersatz verwendet werden konnte. (Die Trompete war vielfach mit Privilegien bedacht, die ihren Gebrauch für bestimmte Berufsgruppen eingrenzten.) Der Vorteil gegenüber einer Trompete besteht auch in der einfacheren und weniger anstrengenden Spielweise. Die Bezeichnungen Nonnengeige und Nonnentrompete erklären sich daraus, dass das Trumscheit häufig von Nonnen in deutschsprachigen Ländern genutzt worden ist, da es ihnen eine Zeit lang verboten war, echte Blasinstrumente zu spielen – nahezu die Hälfte der 200 erhaltenen historischen Instrumente fanden sich in ihren Klöstern."
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/individualisedGnd","4276521-3"
"http://de.dbpedia.org/resource/Trumscheit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trompette_marine.jpg?width=300"
"http://de.dbpedia.org/resource/Wellküren","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Subway_to_Sally","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Nord_Nord_Ost","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Nord_Nord_Ost","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Ohrenpeyn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Herzblut","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Herzblut","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Hochzeit_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Hochzeit_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Nackt_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Nackt_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Rhiannon_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Rhiannon_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/WirrWahr","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Bastard_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Bastard_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/L’Ham_de_Foc","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Verehrt_und_angespien","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Verehrt_und_angespien","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/In_Extremo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Kreuzfeuer_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Kreuzfeuer_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Mein_rasend_Herz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Mein_rasend_Herz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Die_Tuivelsminne","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Sængerkrieg","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trumscheit"
"http://de.dbpedia.org/resource/Sængerkrieg","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trumscheit"
"http://de.wikipedia.org/wiki/Trumscheit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trumscheit"
