"subject","predicate","object"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Frankreich)"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1581"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1652"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://xmlns.com/foaf/0.1/surname","Bouthillier"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Claude_Bouthillier"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/deathDate",1652-03-13
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/birthDate","1581"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/wikiPageID",2610099
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/wikiPageRevisionID",145258908
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.jrank.org/BOS_BRI/BOUTHILLIER_CLAUDE_SIEUR_DE_FOU.html"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://de.dbpedia.org/property/geburtsdatum",1581
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://de.dbpedia.org/property/kurzbeschreibung","französischer Politiker und Diplomat"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Claude_Bouthillier?oldid=145258908"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/abstract","Claude Bouthillier, Sieur de Fouilletourte (* 1581; † 13. März 1652), war ein französischer Politiker und Diplomat. Vom 2. Mai 1629 bis zum 18. März 1632 war er Außenminister, und von Juli 1632 bis 10. Juni 1643 Finanzminister von Frankreich. Claude Bouthillier entstammte einer alten Adelsfamilie aus der Bretagne und arbeitete zunächst als Advokat. Durch einen Freund seines Vaters, einen Generalinspekteur, wurde er am königlichen Hof eingeführt. Er wurde im Jahre 1613 zum Rat im Parlament von Paris berufen und sicherte sich im gleichen Zeitraum das Wohlwollen des Kardinals Richelieu. Dank dessen Vermittlung erlangte Bouthillier 1619 ebenfalls die Stelle eines Staatsrates und wurde Sekretär der Königin-Mutter Maria von Medici. Zehn Jahre später, 1629, erlaubte ihm das gute Auskommen mit Kardinal Richelieu den Aufstieg zum Außenminister. In dieser Funktion führte er vor allem die Verhandlungen mit den Fürstentümern in Norditalien bevor er die diplomatische Intervention Frankreichs im Dreißigjährigen Krieg (1618–1648) leitete. Auch nach seiner Entlassung als Außenminister kümmerte er sich bis 1640 um die französische Geheimdiplomatie im Deutschen Reich. Als besonders erfolgreich erwies sich das unter Bouthillier unterzeichnete Bündnis mit Herzog Bernhard von Weimar, dessen Truppen schließlich ab 1635 für die französischen Interessen gegen den deutschen Kaiser kämpften. Bereits zuvor wurde Bouthillier 1632 von König Ludwig XIII. zum Finanzminister ernannt. Dieses Amt teilte er sich zunächst mit Claude de Bullion. Als dieser 1640 verstarb, blieb Bouthillier der einzige Verantwortliche für die Staatsfinanzen, wobei er sich als Reformer hervortat. König Ludwig XIII. schätzte ihn so sehr, dass er ihn in seinem Testament zu einem der Regenten-Räte Frankreichs ernannte. Da Kardinal Richelieu inzwischen ebenfalls verstorben war, fehlte Bouthillier der politische Rückhalt. Im Jahre 1643 fiel er bei der Regentin Anna von Österreich in Ungnade, verlor seine Ämter und zog sich auf sein Gut bei Pont-sur-Seine zurück. Dort verstarb er am 13. März 1652 im Alter von 71 Jahren."
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/activeYearsEndYear","1643"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/activeYearsEndYear","1632"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/activeYearsStartYear","1629"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/activeYearsStartYear","1632"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/individualisedGnd","142574619"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Außenminister_von_Frankreich"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Finanzminister_von_Frankreich"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Antoine_Coëffier_de_Ruzé"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Raymond_Phélypeaux,_seigneur_d’Herbault"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Claude_de_Mesme"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Léon_Bouthillier"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claude-bouthillier.jpg?width=300"
"http://de.dbpedia.org/resource/Claude_Bouthillier","http://dbpedia.org/ontology/viafId","150877448"
"http://de.dbpedia.org/resource/Léon_Bouthillier,_comte_de_Chavigny","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Claude_Bouthillier"
"http://de.dbpedia.org/resource/Raymond_Phélypeaux,_seigneur_d’Herbault","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Claude_Bouthillier"
"http://de.dbpedia.org/resource/Bouthillier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claude_Bouthillier"
