"subject","predicate","object"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아레나_리비우"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arena_Lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215399"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arena_Lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arena_Lwów"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arena_Lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arena_Lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q215399"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arena_Lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリーナ・リヴィウ"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghxyv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.georss.org/georss/point","49.775 24.0275"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/erstesSpiel",2011-11-15
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/erstesSpiel","Ukraine – Österreich 2:1"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/kosten","ca. 220 Millionen Euro"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.775
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.0275
"http://de.dbpedia.org/resource/Arena_Lwiw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arena_Lviv_2012.jpg"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://xmlns.com/foaf/0.1/homepage","http://www.arenalviv.com.ua/en/stadium/"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_der_Ukraine"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lwiw"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arena_Lwiw"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/wikiPageID",4242903
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/wikiPageRevisionID",157785486
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/wikiPageExternalLink","http://2012ua.net/photo/54"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenalviv.com.ua/en/stadium/"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadion.lviv.ua/"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?folder=sites/euro_2012&site=lviv"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/bildbeschreibung","Die Arena Lwiw im Sommer 2012"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/breitengrad",49.775
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/eigentümer","Der Konzern „Sportliche Arenen der Ukraine“"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/längengrad",24.0275
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://de.dbpedia.org/property/verein(e)_","* Schachtar Donezk"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arena_Lwiw?oldid=157785486"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/abstract","Die Arena Lwiw ist ein Fußballstadion in der ukrainischen Stadt Lwiw (deutsch: Lemberg, ukrainisch Львів, Lwiw). Das Stadion war Spielort für drei Gruppenspiele der Fußball-Europameisterschaft 2012, u. a. trat die deutsche Fußballnationalmannschaft dort zweimal an. Aktuell nutzt Schachtar Donezk übergangsweise die Arena. Kurzzeitig war sie auch Heimspielort des Erstligisten Karpaty Lwiw sowie von Metalurh Donezk."
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/buildingStartDate","November 2008"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/isoCodeRegion","UA-46"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ukraine"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/openingDate",2011-10-29
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/seatingCapacity",34915
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Europameisterschaft_2012"
"http://de.dbpedia.org/resource/Arena_Lwiw","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arena_Lviv_2012.jpg?width=300"
"http://de.dbpedia.org/resource/Lemberg-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arena_Lwiw"
"http://de.wikipedia.org/wiki/Arena_Lwiw","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arena_Lwiw"
