"subject","predicate","object"
"http://de.dbpedia.org/resource/Guttempler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Kartoffelschnapspest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Fetales_Alkoholsyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Trinkerheilanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Clomethiazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Acamprosat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Al-Anon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Branntweinpest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkohol-Psychose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Elendsalkoholismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Marchiafava-Bignami-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Wernicke-Enzephalopathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Alkoholikertypologie_nach_Jellinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Drogen-_und_Suchtrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Tradipitant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Drogen-_und_Suchtkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Medaille_für_Trunkenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Kontrolliertes_Trinken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Zürcher_Fachstelle_für_Alkoholprobleme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Crossroads_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
