"subject","predicate","object"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555024"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.georss.org/georss/point","39.0 84.0"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.0
"http://de.dbpedia.org/resource/Millenniumsglocke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorldPeaceBell-Kentucky.jpg"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelglocke"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campbell_County_(Kentucky)"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Millenniumsglocke"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://dbpedia.org/ontology/wikiPageID",608257
"http://de.dbpedia.org/resource/Millenniumsglocke","http://dbpedia.org/ontology/wikiPageRevisionID",157630306
"http://de.dbpedia.org/resource/Millenniumsglocke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verdin.com/info/world-peacebell.asp"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=F0kitWohMbo"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://de.dbpedia.org/property/dim",20
"http://de.dbpedia.org/resource/Millenniumsglocke","http://de.dbpedia.org/property/ew",84
"http://de.dbpedia.org/resource/Millenniumsglocke","http://de.dbpedia.org/property/ns",39
"http://de.dbpedia.org/resource/Millenniumsglocke","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Millenniumsglocke?oldid=157630306"
"http://de.dbpedia.org/resource/Millenniumsglocke","http://dbpedia.org/ontology/abstract","Die World Peace Bell, auch Millenniumglocke genannt, wurde am 11. Dezember 1998 in Frankreich von der Glockengießerei Paccard gegossen. Die Glocke hängt heute in Newport, Kentucky. Sie wiegt 33.285 kg und hat einen unteren Durchmesser von 3,70 m. Die Glocke ist an einem gekröpften Stahljoch aufgehängt. Auf Grund der atypischen Kröpfung, welche die Rotationsachse in den Schwerpunkt der Glocke verlagert, schwingt die Glocke nicht im klassischen Sinne, sondern kippt um die Rotationsachse. Wenn sie geläutet wird, schlägt sie 12 Mal pro Minute; jeder Schlag ist bei gutem Wetter bis in ca. 40 km Entfernung zu hören. Die größte am geraden Joch freischwingend läutende Glocke der Welt ist die St. Petersglocke im Kölner Dom."
"http://de.dbpedia.org/resource/Millenniumsglocke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WorldPeaceBell-Kentucky.jpg?width=300"
"http://de.wikipedia.org/wiki/Millenniumsglocke","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Millenniumsglocke"
