"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Saint-Gratien"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/wikiPageID",4607786
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/wikiPageRevisionID",158507096
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Saint-Gratien?oldid=158507096"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.0"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/abstract","Der Kanton Saint-Gratien ist eine französische Verwaltungseinheit (Kanton) im Arrondissement Sarcelles im Département Val-d’Oise und in der Region Île-de-France; sein Hauptort ist Saint-Gratien, Vertreter im Generalrat des Départements ist seit 1985, wiedergewählt zuletzt 2008, François Scellier (PR)."
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/areaTotal",2e+06
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Sarcelles"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Saint-Gratien_(Val-d’Oise)"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/inseeCode","9540"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Kanton_Saint-Gratien","http://de.dbpedia.org/property/nbcomm",1
"http://de.dbpedia.org/resource/Saint-Gratien_(Val-d’Oise)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Saint-Gratien"
"http://de.dbpedia.org/resource/Saint-Gratien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kanton_Saint-Gratien"
"http://de.wikipedia.org/wiki/Kanton_Saint-Gratien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Saint-Gratien"
