"subject","predicate","object"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nartkala"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165682"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nartkala"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165682"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nartkala"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f90vm"
"http://de.dbpedia.org/resource/Nartkala","http://www.georss.org/georss/point","43.55 43.85"
"http://de.dbpedia.org/resource/Nartkala","http://xmlns.com/foaf/0.1/name","Нарткала"
"http://de.dbpedia.org/resource/Nartkala","http://xmlns.com/foaf/0.1/name","Dokschukino (bis 1967)"
"http://de.dbpedia.org/resource/Nartkala","http://xmlns.com/foaf/0.1/name","Nartkala"
"http://de.dbpedia.org/resource/Nartkala","http://xmlns.com/foaf/0.1/name","Нарткъалэ"
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.55
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.85
"http://de.dbpedia.org/resource/Nartkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kabardino-Balkarien"
"http://de.dbpedia.org/resource/Nartkala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nartkala"
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/wikiPageID",3223250
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/wikiPageRevisionID",158178893
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/kabardbalk_r/nartkala/index.html"
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/landessprache","kbd"
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/latMin",33
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/lonDeg",43
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/lonMin",51
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/okato",83240501
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Nartkala","http://de.dbpedia.org/property/statusSeit",1955
"http://de.dbpedia.org/resource/Nartkala","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nartkala?oldid=158178893"
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/abstract","Nartkala (russisch Нарткала) ist eine Stadt in der nordkaukasischen Republik Kabardino-Balkarien in Russland mit 31.694 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/areaCode","(+7)86635"
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/elevation",290.0
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/foundingYear","1913"
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/postalCode","36133x"
"http://de.dbpedia.org/resource/Nartkala","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Urwan"
"http://de.dbpedia.org/resource/Dokschukino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nartkala"
"http://de.dbpedia.org/resource/Dokshukino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nartkala"
