"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ballet_music"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16804201"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2004/02/skos/core#prefLabel","Ballettmusik"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalisches_Werk_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_der_Darstellenden_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tanzmusik"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://dbpedia.org/ontology/wikiPageID",6768292
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://dbpedia.org/ontology/wikiPageRevisionID",126907658
"http://de.dbpedia.org/resource/Kategorie:Ballettmusik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ballettmusik?oldid=126907658"
"http://de.dbpedia.org/resource/Kategorie:Choreografie_(Ballett)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Le_sacre_du_printemps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Boléro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Coppélia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Schwanensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_Nussknacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Giselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Don_Chisciotte_alle_nozze_di_Gamace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/La_Sylphide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Dornröschen_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Petruschka_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/La_Fille_mal_gardée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Sylvia_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_Feuervogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Puppenfee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_Dreispitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Triadisches_Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_Bürger_als_Edelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/La_Valse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/L’Après-midi_d’un_faune_(Nijinsky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Caravaggio_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_siegende_Amor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/La_Vivandière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Limb’s_Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Appalachian_Spring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Le_Papillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Romeo_und_Julia_(Prokofjew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Zirkuspolka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Les_Sylphides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/In_the_Middle,_Somewhat_Elevated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Le_Spectre_de_la_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Pas_de_Quatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Onegin_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_Widerspenstigen_Zähmung_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/La_Bayadère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Apollon_musagète","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Carmen_(Cranko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Kameliendame_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Don_Quichotte_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Kdo_je_na_světě_nejmocnější","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Le_Corsaire_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Mata_Hari_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Medea_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Raimonda_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_rote_Mohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Unterrichtsstunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Vogelscheuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Fancy_Free","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Max_und_Moritz_(Mohaupt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Verklungene_Feste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_sieben_Todsünden_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Kirmes_von_Delft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Aschenbrödel_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_holzgeschnitzte_Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_wunderbare_Mandarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Parade_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Uran_Chas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/La_Création_du_monde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Le_bœuf_sur_le_toit_(Milhaud)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Paean_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Cinderella_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_Rote_Mantel_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Ma_mère_l’oye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Job:_A_Masque_for_Dancing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Spartakus_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Der_Pfad_des_Donners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Sieben_Schönheiten_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Manon_(Ballett)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Die_Geschöpfe_des_Prometheus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Josephs_Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Langsamer_Walzer_(Prokofjew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Les_Fâcheux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/2_(Tanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Beau_Danube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Schlagobers_(Strauss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/Gayaneh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
"http://de.dbpedia.org/resource/El_Amor_Brujo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettmusik"
