"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Hattingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hattingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Geschichte_der_Stadt_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kleinbahn_Bossel–Blankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Gartenstadt_Hüttenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Hattinger_Wohnstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kreis_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Menschen_aus_Eisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Seilwerke_Puth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Westfälisches_Feuerwehrmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Wings_Simulations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Theaterpathologisches_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Bundesverband_Freier_Radios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Märkische_Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Gymnasium_Holthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Gymnasium_Waldstraße_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Omnibus_für_direkte_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Stephansburger_Erbstollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Klinik_Blankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Hattinger_Rundweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Leinpfad_unterhalb_des_Isenbergs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Amtsgericht_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Von-Ruhr-zur-Ruhr-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Resol_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Amt_Blankenstein-Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Außenstelle_des_Museums_Bochum_auf_Haus_Kemnade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Caliban_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Dreiband-Weltmeisterschaft_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Herzkämper_Erbstollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Oberelfringhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Schatzkammer_Kemnade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Niederstüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Katholische_Kliniken_Ruhrhalbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Volkssternwarte_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kirchenkreis_Hattingen-Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/NS-Zwangsarbeit_in_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Liste_der_Bodendenkmäler_in_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Straßenbahn_Bochum/Gelsenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Bandwebereimuseum_Elfringhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Evangelisches_Krankenhaus_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Stadtarchiv_Hattingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Anneke-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Inline-Speedskating_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Inline-Speedskating_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hattingen"
