"subject","predicate","object"
"http://de.dbpedia.org/resource/Prajnaparamita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shinnyo-En","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Adibuddha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dakini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Samye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Siddhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sukhavati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Terma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Trikaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Wutai_Shan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Nördliche_Schätze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Om_mani_padme_hum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Buddhismus_in_Tibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Paramita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Drigung-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Drigung_Thil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Guruyoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kathog-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Mahamudra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Yab-Yum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bodhisattva-Gelübde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dzogchen-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Mindröl-Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ngor_Evam_Chöden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Phowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Rime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Barom-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Linienhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Surmang-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Taglung-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Narodakini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sadhana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Trashilhünpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Vajrayogini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Karmapa-Konflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Labrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Rahula_(Dharmaschützer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Samantabhadra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chakrasamvara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gebetsfahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Guhyasamaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Hevajra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tachikawa-ryū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Acala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ellora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ganden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shalu-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Yumbulagang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Drugpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Rumtek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Thradrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sa’gya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Surmang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Vikramashila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kumbum_Champa_Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Yamantaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dege_Parkhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ragya-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Usnisa_vijaya_dharani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Wudangzhao-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dzongsar-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Westlicher_Gelber_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kyirong_Chöde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Phurba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Drag_Yerpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tummo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Butterschnitzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bangtuo_Si","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bardo_(Yoga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chöje-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sechs_Yogas_von_Naropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bei_Darirulai_Foshikusi_he_Lebagou_moya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chusang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chörten_der_dreißig_Generäle_des_Königs_Gesar_von_Ling_und_Tana-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Diamantthron-Pagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Diamantthron-Pagode_des_Miaozhan_Si","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Duobao-Pagode_des_Guangde-Tempels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ganden_Songtsenling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gan’en-Kloster_in_Hongcheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Meidaizhao-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Rongwo_Gompa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Zangniang-Stupa_und_Sangzhou-Lamakloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Iwolginski_Dazan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Jingyuan-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shalu-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shengyou-Tempel_von_Mongolküre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Anuttarayoga-Tantra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Drölma_Lhakhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Pelpung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Anyuan-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chakhyung-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dentig-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gönlung_Champa_Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Huizong-Lamakloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Puning-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Radreng-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shandao-Pagode_des_Xiangji-Tempels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tsenpo-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Beri_Gonpa_(Gelug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Beri_Gonpa_(Nyingma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Densa_Thil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dorje_Drag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gadong-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Goldene_Urne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gongkar_Chöde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Kündeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Lamo-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Liste_der_Jonang-Klöster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Narthang-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Phagdru-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Riphug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sangphu_Ne'uthog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Sechs_Weise_der_Sechs_Daseinsbereiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Throphu-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Throphu_Chamchen_Chöde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tongkhor-Kloster_(Huangyuan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Yangpachen-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chamdo_Champa_Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Daglha_Gampo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Khampagar-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Marpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Shugseb-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Taglung-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tshelpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Yasang-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Yelpa-Kagyü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Chone-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dazhao-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Ngöndro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Bimdo_Gönchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Dingri_Langkhor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Gyel_Lhakhang_(Kloster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Hor-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Jigten_Gönpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Lo-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Neun_Yanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Samye_Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Satho_Ganden_Trashi_Chökhorling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tengyeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
"http://de.dbpedia.org/resource/Tschoidschin_Lama-Tempel-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vajrayana"
