"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163242"
"http://de.dbpedia.org/resource/Daniel_Zen","http://xmlns.com/foaf/0.1/name","Zen, Daniel"
"http://de.dbpedia.org/resource/Daniel_Zen","http://xmlns.com/foaf/0.1/name","Daniel Zen"
"http://de.dbpedia.org/resource/Daniel_Zen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Zen_Bischof_von_Brixen.jpg"
"http://de.dbpedia.org/resource/Daniel_Zen","http://purl.org/dc/elements/1.1/description","Bischof von Brixen"
"http://de.dbpedia.org/resource/Daniel_Zen","http://xmlns.com/foaf/0.1/givenName","Daniel"
"http://de.dbpedia.org/resource/Daniel_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1585"
"http://de.dbpedia.org/resource/Daniel_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1628"
"http://de.dbpedia.org/resource/Daniel_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Daniel_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ladiner"
"http://de.dbpedia.org/resource/Daniel_Zen","http://xmlns.com/foaf/0.1/surname","Zen"
"http://de.dbpedia.org/resource/Daniel_Zen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Daniel_Zen"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/deathDate",1628-09-24
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fassan"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/birthDate","1585"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/wikiPageID",3821388
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/wikiPageRevisionID",140389243
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domchorbrixen.it/seiten/dt/A2.html"
"http://de.dbpedia.org/resource/Daniel_Zen","http://de.dbpedia.org/property/geburtsdatum",1585
"http://de.dbpedia.org/resource/Daniel_Zen","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Brixen"
"http://de.dbpedia.org/resource/Daniel_Zen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Daniel_Zen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Daniel_Zen?oldid=140389243"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/abstract","Daniel Zen (* 1585 in Fassan; † 24. September 1628) war ein Bischof von Brixen. Zen wurde in Fassan geboren. Er war Domorganist in Brixen und erhielt später die Dompropstei von Brixen. Zen war Ladiner und wurde am 3. Oktober 1627 zum Bischof geweiht. Von 1627 bis 1628 war er Bischof von Brixen; er starb bereits am 24. September 1628 im Alter von 44 Jahren. Zen war der einzige Ladiner, der Bischof von Brixen wurde. Seine Amtszeit war die kürzeste von allen bisherigen Bischöfen von Brixen (soweit uns die Amtszeiten überliefert sind). Im Brixner Domarchiv werden musikalische Kompositionen von Zen verwahrt."
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/activeYearsEndYear","1628"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/activeYearsStartYear","1627"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/individualisedGnd","1019764988"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bozen-Brixen"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hieronymus_Otto_Agricola"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_von_Welsberg"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Zen_Bischof_von_Brixen.jpg?width=300"
"http://de.dbpedia.org/resource/Daniel_Zen","http://dbpedia.org/ontology/viafId","232008174"
