"subject","predicate","object"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Andy_Kuntz"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/individualisedGnd","5113678-8"
"http://de.dbpedia.org/resource/Vanden_Plas_(Band)","http://dbpedia.org/ontology/viafId","141532811"
"http://de.dbpedia.org/resource/The_God_Thing","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Vanden_Plas_(Band)"
"http://de.dbpedia.org/resource/The_God_Thing","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Vanden_Plas_(Band)"
"http://de.wikipedia.org/wiki/Vanden_Plas_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vanden_Plas_(Band)"
